OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1831	Bericht	published	deu			Lebensqualität Älterer im Wohnquartier - selbstbestimmt älter werden im Ruhrgebiet			Forschungsbericht  Projektleitung: Harald Rüßler  Wiss. Leitung: Dietmar Köster  Wiss. Mitarbeit: Janina Stiel, Elisabeth Heite  Zeitraum: 2010-2013  Förderung: Bundesministerium für Bildung und Forschung (BMBF)  Kooperationspartner: Stadt Gelsenkirchen, Generationennetz Gelsenkirchen e. V., VIVAWEST Wohnen GmbH, Landesseniorenvertretung NRW, Forschungsinstitut Geragogik (FoGera) e, V., Forschungsbereich "Planen und Bauen im Strukturwandel", Fachhochschule Dortmund, Fachbereich Architektur				2014	01.08.2018	11														 	urn:nbn:de:hbz:dm13-18310			Angewandte Sozialwissenschaften	UrhG		         
1824	Bericht	published	deu			Nicht-invasives Messsystem zur Analyse von Raumluftqualität und Energieverbrauch in Gebäuden (NIM-System)			Forschungsbericht  Projektleitung: Udo D. J. Gieseler  Zeitraum: 2011-2014  Förderung: Hochschulinterne Forschungsförderung  Mitarbeit: Björn Jansen, Uwe Brüne  Kooperationspartner: Europäisches Testzentrum für Wohnungslüftungsgeräte (TZWL) e. V. Dortmund				2014	31.07.2018	4														 	urn:nbn:de:hbz:dm13-18245			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1819	Bericht	published	deu			"Smart Planning" durch Integrierte Optimierung, Analyse und Visualisierung			Forschungsbericht  Projektleitung: Christoph Engels  Wiss. Mitarbeit: Andreas Meier, Ivan Weber, Andrea Kienle, Christian Schlösser  Zeitraum: 2011-2015  Förderung: Bundesministerium für Wirtschaft und Technologie (BMWi)				2014	31.07.2018	3														 	urn:nbn:de:hbz:dm13-18195			Informatik	UrhG		         
1817	Bericht	published	deu			"ElternSein" - ein Beratungsangebot für psychisch kranke Eltern an der Schnittstelle zwischen Jugendhilfe und Gesundheitshilfe			Forschungsbericht  Projektleitung: Silvia Denner  Zeitraum: 2013-2014  Kooperationspartner: Kinderschutz-Zentrum, Marien-Hospital Dortmund-Hombruch, LWL-Klinik Dortmund, Knappschaftskrankenhaus Lütgendortmund (Klinikum Westfalen GmbH), Netzwerk "Kinder als Angehörige psychisch kranker Eltern"				2014	31.07.2018	2														 	urn:nbn:de:hbz:dm13-18171			Angewandte Sozialwissenschaften	UrhG		         
1815	Bericht	published	deu			Einfluss der Vergütung auf die Beratungsqualität in der Altersvorsorge aus Kundensicht			Forschungsbericht  Projektleitung: Matthias Beenken  Zeitraum: 2013-2015  Förderung: Hochschulinterne Forschungsförderung  Kooperationspartner: Versicherungsforen Leipzig,  FGM GmbH, Universität zu Köln, juristische Vorarbeit: Westfälische Wilhelms-Universiät zu Münster				2014		3														 	urn:nbn:de:hbz:dm13-18157			Wirtschaft	UrhG		         
1814	Bericht	published	deu			Häuserfassaden als Spurenfeld individuellen Lebens und als abstrakte Struktur in transluzenten Bildern			Forschungsbericht  Projektleitung: Margareta Hesse  Zeitraum: 2014  Förderung: Fachhochschule Dortmund, Forschungssemester				2014		20														 	urn:nbn:de:hbz:dm13-18146			Design	UrhG		         
1809	Bericht	published	deu			Zeit und Raum			Forschungsbericht  Projektleitung: Jean Flammang  Zeitraum: 2013-2014  Kooperationspartner: Les Théâtres de la Ville de Luxembourg, Théâtre du Centaure  Förderung: Fachhochschule Dortmung, Forschungssemester				2014		8														 	urn:nbn:de:hbz:dm13-18094			Architektur	UrhG		         
1739	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2013-2014			Grund- und Strukturdaten für die Jahre 2013-2014				2014	13.03.2018	94		2013_2014												 2013/2014	urn:nbn:de:hbz:dm13-17397			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
1724	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2014			Rektoratsbericht für das Jahr 2014				2014	19.02.2018	108		2014												 	urn:nbn:de:hbz:dm13-17247			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1524	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2014			Ausgabe 6/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 6	urn:nbn:de:hbz:dm13-15241			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
