OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
568	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		BVerfG, 04.08.2015 - 1 BvR 1388/15	Prüfungsmaßstab beim Ausschluss eines Elternteils vom gemeinsamen Sorgerecht						2015	2015	1	Neue Zeitschrift für Familienrecht								2189-2333					 21				Angewandte Sozialwissenschaften			         
532	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Niermeier, Michael		CRR-Risikobereiche	Delta- und Nicht-Delta-Verfahren bei Optionsrisiken						2015	2015	15	Risiko Manager								1861-9363					 20				Wirtschaft			         
533	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		CRR-Risikobereiche	Positionsrisiken im Kreditrisiko-Standardansatz (KSA)						2015	2015	12	Risiko Manager								1861-9363					 4				Wirtschaft			         
534	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Mattai, Benjamin		CRR-Risikobereiche	operationelle Risiken						2015	2015	6	Risiko Manager								1861-9363					 16				Wirtschaft			         
537	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		CRR-Risikobereiche	Szenario-Matrix-Verfahren bei Optionsrisiken						2015	2015	9	Risiko Manager								1861-9363					 21				Wirtschaft			         
655	Wissenschaftlicher Artikel	published	deu	Schön, Dietmar; Pook, Manfred		Bedarfsgerechte Steuerung durch IT-gestütztes Berichtswesen	Data Warehouse und Business Intelligence nutzen bereits verfügbare Daten						2015	2015		Innovative Verwaltung	37 (2015)							1618-9876					 10				Wirtschaft			         
686	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Biografieren auf der Bühne	wer biografiert wen, wann, wie und warum? Dortmunder Diskurs zum Biografischen Theater und daraus resultierende Planungen - ein Bericht						2015	2015	2	Spiel & Theater : die Zeitschrift für Theater von und mit Jugendlichen	67 (2015)	24	26										 195				Angewandte Sozialwissenschaften			         
688	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Biografieren auf der Bühne	Theater als soziale Kunst an der FH Dortmund; Tagungsrück- und -ausblick						2015	2015	3	Zeitschrift für Theaterpädagogik	31 (2015)							1865-9756					 66				Angewandte Sozialwissenschaften			         
663	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		Some reflections on the photofilmic aesthetics and visual rhetorics of fraught images in Rabih Mroué's "The pixelated revolution" (2012)							2015	2015	1	Image & Narrative	16 (2015)							1780-678X					 1				Design			         
664	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		"Everything is connected"	zum Plastikbegriff des frühen 21. Jahrhunderts; am Beispiel von Matthew Barney und Pierre Huyghe						2015	2015		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
666	Wissenschaftlicher Artikel	published	deu	Wilharm, Heiner		Designanalyse als Inszenierungsanalyse							2015	2015	8	Form								0015-7678					 262				Design			         
901	Teil eines Buches (Kapitel)	published	eng	Harrer, Andreas; Schlösser, Christian; Kienle, Andrea		Here's looking at you, kid	can gaze awareness help to learn together in collaborative problem solving				Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 15th international conference on advanced learning technologies (ICALT 2015) : Hualien, Taiwan, 6 - 9 July 2015													 				Informatik			         
902	Teil eines Buches (Kapitel)	published	eng	Schlösser, Christian; Kienle, Andrea; Harrer, Andreas		Using real-time gaze based awareness methods to enhance collaboration					Cham	Springer	2015	2015	9	Collaboration and technology : 21st International Conference, CRIWG 2015, Yerevan, Armenia, September 22-25, 2015, Proceedings													 				Informatik		Reihe: Lecture notes in computer science, Bd. 9334	         
