OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3241	Wissenschaftlicher Artikel	published	eng	Kotthaus, Jochem; Schäfer, Matthias; Stankovic, Nikola; Weitzel, Gerrit		How soccer becomes politics	a case study on the communication of a transnational popular media event						2021	20.05.2022	19	International journal of sport communication	14 (2021)	428	447					1936-3915					 3				Angewandte Sozialwissenschaften	UrhG		         
3242	Teil eines Buches (Kapitel)	published	eng	Kotthaus, Jochem; Krampe, Karsten; Piontek, Andrea; Weitzel, Gerrit		How to make the cut in academia	managing the uncertainty of time as a necessity to have a research career				Cham	Springer International Publishing	2021	20.05.2022	15	Researchers at risk : precarity, jeopardy and uncertainty in academia		131	146										 				Angewandte Sozialwissenschaften	UrhG		         
3230	Wissenschaftlicher Artikel	published	eng	Fischer, Ute		Rolling back or liberation?	the social potential of UBI from a feminist perspective						2021	13.05.2022	4	European Green Perspectives on Basic Income	2021	25	29										 2				Angewandte Sozialwissenschaften	UrhG		         
3220	Dissertation	published	eng	Richter, Nadine		Being mindful, living sustainable: relationships between mindfulness, well-being and pro-environmental behavior							2021	09.05.2022	V, 182														 				Angewandte Sozialwissenschaften	UrhG	Dissertation zur Erlangung des akademischen Grades Doktorin der Philosophie (Dr. phil.) eingereicht an der Fakultät für Psychologie der Ruhr-Universität Bochum	         
3210	Wissenschaftlicher Artikel	published	eng	Boecker, Michael		The social and cultural construction of disability in the Global South							2021	05.05.2022	5	Behinderung und Internationale Entwicklung = Disability and International Development	32 (2021)	18	23					2191-6888					 1				Angewandte Sozialwissenschaften	UrhG		         
3208	Wissenschaftlicher Artikel	published	eng	Boecker, Michael; Raniga, Tanusha; Mthembu, Maud		Single mothers in South Africa and Germany in formal employment contexts	a case study on the relationship between education, the re-conceptualisation of the role of women and the influence of social networks						2021	05.05.2022		Open Gender Journal	5 (2021)							2512-5192					 1				Angewandte Sozialwissenschaften	UrhG		         
3021	Wissenschaftlicher Artikel	published	eng	Kotthaus, Jochem		The religious experience of setting off emergency flares?	reflections on a soccer fan's answer to the Heterical Imperative						2020	11.05.2021	29	Schutzian Research	12 (2020)	125	154					2067-0621					 				Angewandte Sozialwissenschaften	UrhG		         
3018	Wissenschaftlicher Artikel	published	eng	Meyer, André; Richter, Dirk; Hartung-Beck, Viola		The relationship between principal leadership and teacher collaboration: investigant the mediating effect of teachers' collective efficacy							2020	10.05.2021		Educational management administration & leadership	2020							1741-1440					 				Angewandte Sozialwissenschaften	UrhG		         
3017	Wissenschaftlicher Artikel	published	eng	Hunecke, Marcel; Groth, Sören; Wittowsky, Dirk		Young social milieus and multimodality: interrelations of travel behaviours and psychographic characteristics							2020	05.05.2021	18	Mobilities	15 (2020)	397	415					1745-0101					 3				Angewandte Sozialwissenschaften	UrhG		         
3014	Wissenschaftlicher Artikel	published	eng	Richter, Nadine; Hunecke, Marcel		Facets of mindfulness in stages of behavior change toward organic food consumption							2020	05.05.2021	15	Mindfulness	11 (2020)	1354	1369					1868-8527					 6				Angewandte Sozialwissenschaften	UrhG		         
