OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1219	Teil eines Buches (Kapitel)	published	deu	Köhler, Dennis		Rahmenpläne für Stadtbeleuchtung - quo vadis?					Berlin	Deutsche Lichttechnische Gesellschaft	2013	2013	8	Licht 2012 : 20. Gemeinschaftstagung 11. bis 14. September 2012, Technische Universität Berlin													 				Architektur			         
673	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis; Sieber, Raphael; Walz, Manfred		Licht planen	die Stadt und ihre künstlichen Lichter						2012	2012	3	Stadt + Grün : das Gartenamt ; Organ der ständigen Konferenz der Gartenbauamtsleiter beim Deutschen Städtetag	61 (2012)							0016-4739					 11				Architektur			         
671	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis		Sichernd? Normgerecht? Verpflichtend?	Diskussion zum Handlungskonflikt der Kommunalverwaltungen bei der Straßenbeleuchtung						2012	2012	5	Licht	64 (2012)							0024-2861					 9				Architektur			         
670	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis		Lichtmasterplan	auf dem Weg zu einem zielführenden Instrument?						2012	2012	5	Professional lighting design													 82				Architektur			         
1172	Teil eines Buches (Kapitel)	published	deu	Köhler, Dennis; Walz, Manfred		Viel Licht und starker Schatten	zur Gestaltung von Stadt und Region nach Einbruch der Dunkelheit				Bielefeld	Transcript	2012	2012	30	Inszenierung der Stadt : Urbanität als Ereignis													 				Architektur		Reihe: Szenografie & Szenologie, Bd. 6	         
1386	Buch (Monographie)	published	deu	Köhler, Dennis		Bochumgerthe	Lichtzeitraum				Bönen	Druckverlag Kettler	2011		63								978-3-00-036860-8						 				Design		für den Kunstverein Bochumer Kulturrat e. V.	         
669	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis; Sieber, Raphael		Der Stadtraum zur Kunstlichtzeit	Positionen und Beobachtungen						2011	2011	5	Professional lighting design													 79				Architektur			         
1218	Teil eines Buches (Kapitel)	published	eng	Köhler, Dennis		Integration of artificial light in urban spaces as a matter of urban planning							2010	2010	5	Proceedings of CIE 2010 "Lighting qualitiy and energy efficiency"													 				Informations- und Elektrotechnik (bis Februar 2017)		herausgegeben von der Commission internationale de l'eclairage/Internatioal commission on illumination/Internationale Beleuchtungskommission	         
1217	Teil eines Buches (Kapitel)	published	eng	Köhler, Dennis		Artificially enlightened urban spaces at night	a matter of special importance for liveable cities				Frankfurt am Main	Peter Lang	2009	2009	16	Quality of life and working life in comparison													 				Informations- und Elektrotechnik (bis Februar 2017)		Reihe: Labour, education & society, Bd. 19	         
672	Wissenschaftlicher Artikel	published	eng	Köhler, Dennis		Artificial light in urban space							2008	2008		Architecture and modern information technologies : international electronic schientific educational journal on scientific technological and educational.methodical aspects of mordern architectural education and designing with the usage of video and computer technologies													 				Informations- und Elektrotechnik (bis Februar 2017)			         
