OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3029	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine; Schorsch, Melanie		Polizeiliche Risikoprognose-Manuale im (Jugend-)Strafverfahren							2021	11.05.2021	5	Zeitschrift für Jugendkriminalrecht und Jugendhilfe	32 (2021)	26	31					1612-1864					 1				Angewandte Sozialwissenschaften	UrhG		         
3110	Buch (Monographie)	published	deu	Graebsch, Christine M.; von Borstel, Martin		Drohende Abschiebung - Handlungsmöglichkeiten und Rechtsschutz					Göttingen	Vandenhoeck & Ruprecht	2021	29.10.2021	226								978-3-525-40520-8						 				Angewandte Sozialwissenschaften	UrhG		         
1351	Buch (Monographie)	published	eng	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Ambulant sanctions as an alternative to imprisonment in the European Union?					Sofia	Center for the Study of Democracy	2014		120								978-954-477-220-8						 				Angewandte Sozialwissenschaften			         
2133	Buch (Monographie)	published	deu	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Vergleichsweise menschlich?					Wiesbaden	Springer	2015	08.05.2019	XV, 144								978-3-658-08965-8						 				Angewandte Sozialwissenschaften	UrhG		         
1542	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine M.		Studentische Rechtsberatung für Gefangene in Bremen	eine fast 40-jährige Legal Clinic						2016		13	GJLE : German Journal of Legal Education	3 (2016)												 				Angewandte Sozialwissenschaften			         
1580	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine M.		Gefangenenmitverantwortung - Interessenvertretung für Gefangene?							2016		5	Forum Strafvollzug : Zeitschrift für Strafvollzug und Straffälligenhilfe	65 (2016)							1865-1534					 1				Angewandte Sozialwissenschaften			         
1666	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine M.		Bevormundet und schutzlos?	Lebenslagen von UMF aufgrund der neuen Rechtslage				Weinheim ; Basel	Beltz Juventa	2016		13	Unbegleitete minderjährige Flüchtlinge : "In erster Linie Kinder und Jugendliche!"													 				Angewandte Sozialwissenschaften			         
1703	Rezension	published	deu	Graebsch, Christine M.		Rezension zu: Heribert Ostendorf (Hrsg.): Jugendstrafvollzugsrecht - Kommentierende Darstellung der Landesgesetze zum Jugendstrafvollzug							2016			socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
3308	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine M.		Forschung im und über Strafvollzug: Vollzugsreform mit wissenschaftlicher Begleitung?!					Wiesbaden	Springer	2022	04.10.2022	17	Steuerung und Erfolgskontrolle im Strafvollzug : zur evidenzbasierten Gestaltung freiheitsentziehender Sanktionen		401	418										 				Angewandte Sozialwissenschaften	UrhG		         
2872	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine M.		Das Professorenkostüm					Bielefeld	transcript	2020	09.03.2020	13	Vom Arbeiterkind zur Professur : sozialer Aufstieg in der Wissenschaft		193	206										 				Angewandte Sozialwissenschaften	UrhG		         
