OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1986	Wissenschaftlicher Artikel	published	deu	van der Vlugt, D.; Kamsties, Erik; Terfloth, A.		Webbasiert und kollaborativ	ein Requirements Editor auf Basis von ReqIF						2017	2017	2	Softwaretechnik-Trends	37(2017)							0720-8928					 2				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1989	Wissenschaftlicher Artikel	published	deu	Kneer, Fabian; Kamsties, Erik; Schmid, Klaus		Umgebungsmodellierung im Wandel der Zeit	Rückblick und kritischer Ausblick						2018	2018	2	Softwaretechnik-Trends	38 (2018)	33	34					0720-8928					 1				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1963	Teil eines Buches (Kapitel)	published	eng	Khan, Marius; Sachweh, Sabine; Zündorf, Albert		Towards user-centered assistance in smart environments based on device metadata					Piscataway, NJ	IEEE	2017	2017	4	2017 IEEE 15th Intl Conf on Dependable, Autonomic and Secure Computing, 15th Intl Conf on Pervasive Intelligence and Computing, 3rd Intl Conf on Big Data Intelligence and Computing and Cyber Science and Technology Congress(DASC/PiCom/DataCom/CyberSciTech)		308	311										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1966	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		Towards a UML profile for domain-driven design of microservice architectures					Cham	Springer	2017	2017	16	Software engineering and formal methods : SEFM 2017 Collocated Workshops: DataMod, FAACS, MSE, CoSim-CPS, and FOCLASA, Trento, Italy, September 4-5, 2017 : revised selected papers		230	245										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1988	Wissenschaftlicher Artikel	published	eng	Khan, Marius; Sachweh, Sabine		Towards a recommending system to establish supply and care chains in the field of medical and social work							2016	2016	1	Biomedical engineering = Biomedizinische Technik	61 (2016)	200	200					0013-5585					 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1965	Teil eines Buches (Kapitel)	published	eng	Lauenroth, Kim; Kamsties, Erik; Pfeiffer, Tim		The impact of specification structure on human memory performance	experiences from a first experiment				Cham	Springer	2017	2017	7	Requirements engineering : foundation for software quality : 23rd International Working Conference, REFSQ 2017, Essen, Germany, February 27 - March 2, 2017 : proceedings		85	91										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1975	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Knirr, Matthias; Pallwitz, Tobias; Igci, Hüseyin; Priebe, Klaus-Peter; Schulz, Peter; Strumberg, Jörn		Software architecture for an ORC turbine	case study for an intelligent technical system in the era of the Internet of Things				Cham	Springer International Publishing	2017	2017	10	Information and Software Technologies : 23rd International Conference, ICIST 2017, Druskininkai, Lithuania, October 12-14, 2017, Proceedings		226	237										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2820	Teil eines Buches (Kapitel)	published	deu	Wizenty, Philip; Sorgalla, Jonas; Ulrich, Silas		Smart Home Steuerung als E-Health Service für ambulante Pflegedienste					Dortmund	Fachhochschule Dortmund	2018		18	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		83	101										 				Informatik			         
1983	Teil eines Buches (Kapitel)	published	deu	Sachweh, Sabine; Diepenbrock, Andreas; Khan, Marius; Lawrenz, Jörg; Sorgalla, Jonas		QuartiersNETZ - Gestaltung des Strukturwandels im Ruhrgebiet hin zu einer innovativen Gesundheits- und Dienstleistungsregion in einer Gesellschaft des langen Lebens					Solingen	Medical-Future-Verlag	2016	2016	7	e-Health 2016		52	58										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1970	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		Pose estimation of mobile robots using floor-installed RFID tags					Singapore	Springer Singapore	2017	2017	15	Transactions on engineering technologies : international multi conference of engineers and computer scientists 2016		1	15										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
