OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2087	Buch (Monographie)	published	deu		Arslan, Emre; Bozay, Kemal	Symbolische Ordnung und Flüchtlingsbewegungen in der Einwanderungsgesellschaft					Wiesbaden	Springer VS	2019	25.02.2019	476								978-3-658-22340-3						 				Angewandte Sozialwissenschaften	UrhG		         
2510	Buch (Monographie)	published	deu		Toprak, Ahmet; Weitzel, Gerrit	Salafismus in Deutschland	jugendkulturelle Aspekte, pädagogische Perspektiven				Wiesbaden	Springer VS	2019	05.07.2019	X, 196								978-3-658-25836-8						 				Angewandte Sozialwissenschaften	UrhG	2. Auflage	         
2132	Buch (Monographie)	published	deu			Sieben Jahre Hochschule vor Ort			Seit 2012 ist die Hochschule vor Ort im Dortmunder Norden präsent und hat sich mit ihren Räumen an der Bornstraße 142 und den beratenden und kreativen Angeboten von StudyScouts und Nordstadtgalerie fest im Stadtteil etabliert. Die Jubiläumsschrift ist ein lebendiger Rückblick mit Storys, Interviews und Erfahrungsberichten aus 7 Jahren Hochschule vor Ort. StudyScouts verraten das Geheimnis ihres Erfolges, Studierende erzählen von ihrem Weg ins Studium, der durch die Hochschule vor Ort begleitet wurde. Eine Lehrerin aus der Nordstadt berichtet über kreative Workshops an der Schule. Wer durch das Buch blättert, sieht, wie ein Nordstadt-Nashorn aus Pappe entsteht, wirft Blicke durch einen goldenen Bilderrahmen und schaut den StudyScouts bei ihrer Arbeit über die Schulter.		Dortmund	Fachhochschule Dortmund	2019	02.05.2019	167								978-3-948228-00-2						 	urn:nbn:de:hbz:dm13-21320			Fachhochschule Dortmund	UrhG	Herausgeber: Fachhochschule Dortmund - Hochschule vor Ort  Redaktion: Stefanie Braunstein  Konzeption, Interviews, Layout & Satz: Friederike Becker  Konzeption, Interviews & Porträtfotos: Miranda Plicato	         
2867	Buch (Monographie)	published	eng	Jünemann, Kai		Will feel eyes on	a visual diary				Karlsruhe	Slanted Publishers	2019	11.02.2020	128								978-3-948440-03-9						 				Design	UrhG		         
2874	Buch (Monographie)	published	deu	Beenken, Matthias		Versicherungsvertrieb	Absatz von Versicherungen durch Versicherer und Vermittler in Theorie und Praxis		Der Versicherungsvertrieb sieht sich zahlreichen Herausforderungen ausgesetzt. Die europäische Regulierung erschwert den Marktzugang zur selbstständigen Vermittlung als Vertreter oder Makler und verändert deren Berufsausübung. Der Ruf des Vertriebs leidet unter Skandalen, den Folgen einer jahrzehntelangen unreflektierten Wachstumspolitik oder dem pauschalen Vorwurf zu hoher Kosten. Die demografische Entwicklung führt zu einer Überalterung und erheblichen Nachwuchssorgen. Das Buch Versicherungsvertrieb beleuchtet fundiert und detailliert wirtschaftswissenschaftliche Theorien und deren Erklärungsgehalt für die Existenz des Vertriebs sowie die Rahmenbedingungen im Markt der Versicherungsvermittlung. Dazu gehören unter anderem die regulatorischen Besonderheiten des Versicherungsvertriebs, die strategische und die operative Gestaltung des Vertriebsmanagements von Versicherungsunternehmen sowie die Führung von Vermittlungsbetrieben. Konsequent wird der Grundgedanke der Versicherung und der Versicherungsvermittlung als Dienstleistung verfolgt im Unterschied zu traditionellen, güterwirtschaftlich geprägten Darstellungen der Branche. Das Buch eignet sich damit in besonderer Weise für das Bachelor- und Masterstudium des Versicherungsvertriebs, aber auch für Praktiker der Branche, die Grundstrukturen des Vertriebs nachvollziehen und aktiv seine Zukunft gestalten wollen.		Karlsruhe	VVW	2019	01.04.2020	XIII, 491								978-3-96329-209-5						 	urn:nbn:de:hbz:dm13-28743	10.26205/opus-2874		Wirtschaft	UrhG	2. Auflage	         
2846	Buch (Monographie)	published	deu	Krön, Annette; Rüßler, Harald; Just, Marc		Teilhaben und Beteiligen auf Quartiersebene	Aufbau von Partizipationsstrukturen mit älteren Menschen				Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2019	20.09.2019	232								978-3-8474-2334-8						 				Angewandte Sozialwissenschaften	UrhG		         
2847	Buch (Monographie)	published	deu	Finke, Betina		Kinder in Heimen und Pflegefamilien	rechtliche Rahmenbedingungen stationärer Jugendhilfe				München	C. H. Beck	2019	24.09.2019	163								978-3-406-74441-9						 				Angewandte Sozialwissenschaften	UrhG		         
2849	Buch (Monographie)	published	deu	Toprak, Ahmet		Muslimisch, männlich, desintegriert	was bei der Erziehung muslimischer Jungen schiefläuft				Berlin	Econ	2019	23.10.2019	233								978-3-430-21012-6						 				Angewandte Sozialwissenschaften	UrhG		         
2850	Buch (Monographie)	published	deu		Müller, Jens	West-Berlin Grafik-Design	Gestaltung hinter dem eisernen Vorhang - graphic design from behind the Iron Curtain				Düsseldorf	Optik Books	2019	07.11.2019	152								978-3-00-063546-5						 				Design	UrhG		         
2864	Buch (Monographie)	published	eng		Winde, Jörg	Two cities - Tehran/Dortmund	building cultural bridges with photography and graphic design				Dortmund	Fachhochschule Dortmund	2019	30.01.2020	271														 				Design	UrhG	A cooperation project between The Fachhochschule Dortmund - University of Applied Sciences and Arts, Faculty of Design, and the University of Art, Tehran, Faculty of Visual Arts, Photography Department  Participants' works from workshops: Tehran, 12th April-27th April 2019 and Dortmund, 7th July-20th July 2019	         
