OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3205	Buch (Monographie)	published	deu		Arias Meneses, Pablo; Boecker, Michael	Behinderung im Wandel der Zeit	Verfolgung und Diskriminierung von Menschen mit Behinderungen in Hagen				Hagen	Caritasverband Hagen e. V.	2021	05.05.2022	79								978-3-00-068149-3						 				Angewandte Sozialwissenschaften	UrhG		         
3175	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie; Schlesinger, Gisela		Bewegungsförderung in Kindertageseinrichtungen	frühe Bildung in Bewegung				München	Ernst Reinhardt Verlag	2021	15.02.2022	211								978-3-497-03033-0						 				Angewandte Sozialwissenschaften	UrhG		         
3151	Buch (Monographie)	published	deu		Gieler, Wolfgang; Nowak, Meik	Staatliche Entwicklungszusammenarbeit in Deutschland					Wiesbaden	Springer VS	2021	17.01.2022	XXVII, 434								978-3-658-34788-8						 				Angewandte Sozialwissenschaften	UrhG		         
3125	Buch (Monographie)	published	deu	Borstel, Dierk		Zivilgesellschaft unter Druck	Netzwerkarbeit zwischen (konstruktiver) Kritik und offenen Angriffen				Berlin	Aktion Courage e. V.	2021	10.01.2022	39														 				Angewandte Sozialwissenschaften	UrhG		         
3110	Buch (Monographie)	published	deu	Graebsch, Christine M.; von Borstel, Martin		Drohende Abschiebung - Handlungsmöglichkeiten und Rechtsschutz					Göttingen	Vandenhoeck & Ruprecht	2021	29.10.2021	226								978-3-525-40520-8						 				Angewandte Sozialwissenschaften	UrhG		         
3105	Buch (Monographie)	published	deu		Nowacki, Katja	Die Neuaufnahme in der stationären Heimerziehung					Freiburg im Breisgau	Lambertus	2021	26.10.2021	225								978-3-7841-3360-7						 				Angewandte Sozialwissenschaften	UrhG	2. vollständig überarbeitete Auflage	         
3093	Buch (Monographie)	published	deu	Remiorz, Silke		Sozialisation und Lebenswelten von Kindern und Jugendlichen in Familie und stationären Heimeinrichtungen	eine empirische Studie zu Geschlecht und geschlechtersensibler Pädagogik				Hamburg	Verlag Dr. Kovač	2021	27.09.2021	331								978-3-339-12508-8						 				Angewandte Sozialwissenschaften	UrhG		         
3092	Buch (Monographie)	published	deu	Hosemann, Dagmar; Wege, Thorsten		Wo das Wünschen noch geholfen hat ...	systemisch-lösungsorientierte Gespräche aus der Welt der Märchen				Dortmund	verlag modernes leben	2021	27.09.2021	208								978-3-8080-0908-6						 				Angewandte Sozialwissenschaften	UrhG		         
3073	Buch (Monographie)	published	deu	Boecker, Michael; Weber, Michael		Wie lässt sich die Wirksamkeit von Eingliederungshilfe messen?					Freiburg	Lambertus	2021	12.07.2021	63								9783784134055						 				Angewandte Sozialwissenschaften	UrhG		         
2961	Buch (Monographie)	published	deu		Borstel, Dierk; Sonnenberg, Tim; Szczepanek, Stephanie	Die „Unsichtbaren“ im Schatten der Gesellschaft - Forschungen zur Wohnungs- und Obdachlosigkeit am Beispiel Dortmund					Wiesbaden	Springer VS	2021	12.03.2021	VIII, 223								978-3-658-31261-9						 				Angewandte Sozialwissenschaften	UrhG		         
