OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1692	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Köhler, Norma	Dramaturgie					Uckerland	Schibri-Verag	2017		72	Zeitschrift für Theaterpädagogik : Korrespondenzen	32 (2016)							1865-9756					 69				Angewandte Sozialwissenschaften			         
1471	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2006			Ausgabe 2/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 2	urn:nbn:de:hbz:dm13-14712			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1476	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2007			Ausgabe 2/2007 der fh-presse				2007	07.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 2	urn:nbn:de:hbz:dm13-14762			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1483	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2008			Ausgabe 2/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 2	urn:nbn:de:hbz:dm13-14832				UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1496	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2010			Ausgabe 2/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 2	urn:nbn:de:hbz:dm13-14965			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1508	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2012			Ausgabe 2/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 2	urn:nbn:de:hbz:dm13-15087			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1708	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2016			Ausgabe 2/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 2	urn:nbn:de:hbz:dm13-17086			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1714	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2017			Ausgabe 2/2017 der fh-presse				2017	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	38 (2017)												 2	urn:nbn:de:hbz:dm13-17148			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1746	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2018			Ausgabe 2/2018 der fh-presse				2018	02.05.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 2	urn:nbn:de:hbz:dm13-17461			Fachhochschule Dortmund	UrhG		         
1469	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2005			Ausgabe 6/2005 der fh-presse				2005	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 6	urn:nbn:de:hbz:dm13-14690			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
