OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3118	Buch (Monographie)	published	deu	Weismüller, Christoph		Wirtschaftswachstum und philosophische Erkenntnis	zum Verhältnis von Körpern und Dingen, Frauen und Männer, Kindern und Eltern, Leben und Tod : Essay				Düsseldorf	Peras Verlag	2017	13.12.2021	151								978-3-935193-32-0						 				Design	UrhG		         
2867	Buch (Monographie)	published	eng	Jünemann, Kai		Will feel eyes on	a visual diary				Karlsruhe	Slanted Publishers	2019	11.02.2020	128								978-3-948440-03-9						 				Design	UrhG		         
2850	Buch (Monographie)	published	deu		Müller, Jens	West-Berlin Grafik-Design	Gestaltung hinter dem eisernen Vorhang - graphic design from behind the Iron Curtain				Düsseldorf	Optik Books	2019	07.11.2019	152								978-3-00-063546-5						 				Design	UrhG		         
1751	Buch (Monographie)	published	deu	Bohn, Ralf		Vom Zeichen zur Szene	der Diskurs der Bedeutungsproduktion in Präsenzgesellschaften				Bielefeld	Transcript	2017		202								978-3-8376-3836-3						 				Design	UrhG		         
2687	Buch (Monographie)	published	deu	Irrgang, Daniel	Marburger, Marcel René; Zielinski, Siegfried	Vom Umkehren der Bedeutungsvektoren	Prototypen des technischen Bildes bei Vilém Flusser				Köln	Verlag der Buchhandlung Walther König	2017		76								978-3-86335-687-3						 				Design			         
1384	Buch (Monographie)	published	deu	Gebhardt, Dirk; Koldehoff, Nora; Koldehoff, Stefan		Unter freiem Himmel					Wädenswil	Nimbus	2013		76								978 3 907142 90 5						 				Design			         
2017	Buch (Monographie)	published	eng		Winde, Jörg	Two cities - Tehran/Dortmund	building cultural bridges with photography				Dortmund	Fachhochschule Dortmund	2018	11.01.2019	279														 				Design	UrhG	A cooperation project between the University of Applied Sciences and Arts, Dortmund, Faculty of Design, and the University of Art, Tehran, Faculty of Visual Arts, Photography Department  Participants' works from workshops: Tehran, 26th April-11th May 2018 and Dortmund, 27th June-11th July 2018	         
3161	Buch (Monographie)	published	eng		Winde, Jörg	Two cities - Tehran/Dortmund	building cultural bridges with photography and graphic design				Dortmund	Fachhochschule Dortmund	2021	24.01.2022	123														 				Design	UrhG	A cooperation project between The Fachhochschule Dortmund - University of Applied Sciences and Arts, Faculty of Design, and the University of Art, Tehran, Faculty of Visual Arts, Photography Department	         
2864	Buch (Monographie)	published	eng		Winde, Jörg	Two cities - Tehran/Dortmund	building cultural bridges with photography and graphic design				Dortmund	Fachhochschule Dortmund	2019	30.01.2020	271														 				Design	UrhG	A cooperation project between The Fachhochschule Dortmund - University of Applied Sciences and Arts, Faculty of Design, and the University of Art, Tehran, Faculty of Visual Arts, Photography Department  Participants' works from workshops: Tehran, 12th April-27th April 2019 and Dortmund, 7th July-20th July 2019	         
1407	Buch (Monographie)	published	deu	Lensing, Jörg; Neuhaus, Thomas; Scorzin, Pamela C.	Lensing, Jörg	Theater der Klänge	1987-2012				Düsseldorf	Theater der Klänge	2012		97														 				Design			         
