OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1389	Buch (Monographie)	published	deu	Lensing, Jörg U.		Sound-Design, Sound-Montage, Soundtrack-Komposition	über die Gestaltung von Filmton		Das illustrierte Buch ist die Zusammenfassung dessen, was an Praxis und Theorie zu diesem Thema - insbesondere für angehende Sound-Designer - interessant sein könnte. Das Buch gliedert sich in 12 Kapitel, die über allgemeine akustische und biologische Themen zum Hören, zur Tontechnik und zur Tonpraxis speziell im Filmton führen. Der zweite und wesentlich gewichtigere Teil beschäftigt sich ausschließlich mit gestalterischen Fragen zum Thema Film-Soundtrack bis hin zur These, dass Sounddesign kompositorisch verstanden die eigentliche Filmmusik zu zeitgenössischen Filmen ist. Diese These wird an 4 exemplarischen und ausführlichen audio-visuellen Analysen festgemacht.		Stein-Bockenheim	Mediabook-Verlag	2006		220								3-937708-05-7						 				Design		Reihe: Input für kreative Köpfe ; 1. Auflage	         
1245	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Bewegungsgesteuerte Musik/visualisierte Musik in Bühnenperformances					Bergisch Gladbach	VDT	2010	2010		Expertise in audiomedia : tmt 26 ; 26. Tonmeistertagung, Leipzig 2010 ; 25.-28.11.2010, Congress Center Leipzig ; Tagungsbericht/conference proceedings													 				Design			         
1232	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Filmtongestaltung					Berlin	Berufsvereinigung Filmton	2013	2013	9	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1231	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Ausbildung für Filmton in Deutschland					Berlin	Berufsvereinigung Filmton	2013	2013	4	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1230	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Literatur zu Filmton					Berlin	Berufsvereinigung Filmton	2013	2013	2	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1228	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Soundtrack-Komposition					Berlin	bvft	2011	2011		Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2011													 				Design		Reihe: Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft)	         
1204	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Es gibt keinen Soundtrack					Siegen	Universität Siegen	2014	2014	8	Montage Collage Komposition													 				Design		Reihe: Massenmedien und Kommunikation, Bd. 195/196	         
1191	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Interaktive, intermediale Performance	ein Forschungsbericht				Bielefeld	Transcript	2011	2011	10	Inszenierung und Vertrauen : Grenzgänge der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 4	         
1180	Teil eines Buches (Kapitel)	published	deu	Beller, Hans; Lensing, Jörg U.		Montage			Im Rahmen der Ars electronica veranstaltete das Ludwig Boltzmann Institut in Zusammenarbeit mit dem Lentos Kunstmuseum Linz (A) von 28. August 09 bis 10. Januar 2010 eine Ausstellung und ein Symposium zum Thema "See this sound".				2010	2010	16	Compendium : an interdisciplinary survey of audiovisual culture													 				Design		Reihe: Audiovisuology : see this sound	         
1173	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Unser Spiel, unser Fest, unsere Arbeit	Weimarer Bauhaus 1919				Ostfildern	Hatje Cantz	2009	2009	5	Modell Bauhaus : ... anlässlich der Ausstellung "Modell Bauhaus", veranstaltet von den drei Bauhaus-Institutionen Bauhaus-Archiv Berlin/Museum für Gestaltung, Stiftung Bauhaus Dessau und Klassik Stiftung Weimar in Kooperation mit dem Museum of Modern Art in New York ; Martin-Gropius-Bau, Berlin, 22. Juli bis 4. Oktober 2009													 				Design			         
