OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3822	Dissertation	published	deu	Koitka, Sven Steffen		Vollautomatische Knochenalterbestimmung auf pädiatrischen Röntgenbildern nach Vorbild der radiologischen Vorgehensweise							2023	14.05.2024	59														 				Informatik	UrhG	Kooperative Promotion im Zusammenhang mit dem Promotionskolleg der Fachhochschule Dortmund.    Kumulative Inauguraldissertation zur Erlangung des Doktorgrades der Medizinwissenschaften durch die Medizinische Fakultät der Universität Duisburg-Essen	         
3670	Bachelorarbeit	published	deu	Henkemeier, Hendrik		Das semantische Potential chorischer Atmosphären (Loop-Groups) im Film			Volltext-Dokument wurde aufgrund notwendiger Korrekturen auf Wunsch des Urhebers entfernt. Die korrigierte Version ist unter folgendem Link erreichbar: https://opus.bsz-bw.de/fhdo/frontdoor/index/index/searchtype/latest/docId/3721/start/0/rows/10  Die vorliegende Arbeit behandelt den semantischen Mehrwert von chorischen Atmo- sphären. Dabei lege ich meinen Fokus auf den gestalterischen Nutzen von Loop Groups im Filmton. Auffällig und interessant ist, dass es bisher wenig inhaltliche Aus- einandersetzung oder Forschung zu dem Thema gibt.  Nach vorherigen Definitionen untersuche ich die Entwicklung chorischer Atmosphären vom antiken griechischen Theater bis zum modernen Film. Untersuchungs- schwerpunkt sind drei Filmanalysen von drei sehr unterschiedlichen Filmen der 1990er- bis 2010er-Jahre („Mighty Aphrodite“, „Se7en“, „Sicario“ und „Das Parfum“). Die Analysen zeigen, dass die gestalterischen Mittel und die gestalterischen Möglich- keiten zahlreich und in ihren Zielen und Wirkungen auf das Publikum vielfältig sind. Folgende Schlussfolgerungen gehen aus der Untersuchung hervor: Loop Groups können unter anderem kommentierend, aufmerksamkeitslenkend oder stimmungs- verstärkend sein, die Größe oder Lage des Handlungsorts verdeutlichen oder sogar inhaltlich zur Geschichte beitragen. Auch können sie für surreale Szenen verwendet werden.  Aus dieser Vielfalt von Einsatzmöglichkeiten chorischer Elemente leitet sich im zweiten Teil der Untersuchung ab, dass die Verwendung im Produktionsprozess eines Films frühzeitig und umfassend geplant und vorbereitet sein muss, um optimale Ergebnisse zu erzielen. Das betrifft das Casting geeigneter Sprecherinnen und Sprecher, die Wahl der idealen Aufnahmetechnik und die (Ton)-Regieführung.  Der Exkurs der Arbeit zeigt weitere technische Möglichkeiten der Herstellung von Loop Groups auf, wie zum Beispiel „Sound Particles“ und beschreibt und bewertet Entwicklungen, die im Verlauf der Corona-Pandemie entstanden sind.  Aufgrund dieser Ergebnisse lässt sich nun gezielter mit Loop Groups arbeiten, was anhand der Bachelorarbeit „Between Two Lines“ verdeutlicht wurde.				2023	05.06.2023	84														 	urn:nbn:de:hbz:dm13-36700	10.26205/opus-3670	Loop-Group; Sounddesign	Design	CC BY-NC-ND 4.0	Volltext-Dokument wurde aufgrund notwendiger Korrekturen auf Wunsch des Urhebers entfernt. Die korrigierte Version ist unter folgendem Link erreichbar: https://opus.bsz-bw.de/fhdo/frontdoor/index/index/searchtype/latest/docId/3721/start/0/rows/10	         
3357	Masterarbeit	published	deu	Christiani, Stanislav		Entwurf eines integrierten 3-Level Abwärtswandlers in einer 180nm CMOS Technologie			Volltext-Dokument wurde aufgrund notwendiger Korrekturen auf Wunsch des Urhebers entfernt. Die korrigierte Version ist unter folgendem DOI erreichbar: https://doi.org/10.26205/opus-3361   In dieser Arbeit wird ein 3-Level-Abwärtswandler unter idealen und realen Bedingungen analysiert. Unter idealen Bedingungen werden der Tastgrad, die Induktivität und Kapazität des LC-Gliedes, die Stromwelligkeit, die Ausgangsspannungswelligkeit, die Spannung und die Spannungswelligkeit am fliegenden Kondensator sowie die Übertragungsfunktion des 3-Level-Abwärtswandler diskutiert und hergeleitet. Unter realen Bedienungen werden die Implementierung des fliegenden Kondensators und die zeitliche Fehlanpassung zwischen den beiden Schaltsignalen diskutiert. Die Übertragungsfunktion des PID-Kompensators wird ausführlich beschrieben und hergeleitet. Ziel dieser Arbeit ist es, einen 3-Level-Abwärtswandler in einer 180nm CMOS Technologie unter Zuhilfenahme der Entwicklungssoftware „Cadence Virtuoso“ zu entwerfen und durch Simulationen zu analysieren. Bei einer gegebenen Eingangsspannung von 3 V soll der Wandler eine Spannung von 1 V für einen maximalen Laststrom von 400 mA ausgeben. Die Welligkeit der Ausgangsspannung darf 10 mV nicht überschreiten und die Schaltfrequenz soll bei 4 MHz liegen.				2023	15.02.2023	80														 	urn:nbn:de:hbz:dm13-33576	10.26205/opus-3357		Elektrotechnik (ab März 2017)	CC BY 4.0	Volltext-Dokument wurde aufgrund notwendiger Korrekturen auf Wunsch des Urhebers entfernt. Die korrigierte Version ist unter folgendem DOI erreichbar: https://doi.org/10.26205/opus-3361	         
3343	Buch (Monographie)	published	deu	Gustrau, Frank		Electromagnetic Design	Theorie und Simulation elektromagnetischer Felder				München	Hanser	2023	27.01.2023	330								978-3-446-47418-5						 				Informationstechnik (ab März 2017)	UrhG		         
3342	Buch (Monographie)	published	deu		Nowacki, Katja; Sabisch, Katja; Remiorz, Silke	Junge Männer in Deutschland	Einstellungen junger Männer mit und ohne Zuwanderungsgeschichte zu Gender und LSBTI				Wiesbaden	Springer VS	2022	24.01.2023	XXV, 160 Seiten								978-3-658-39234-5						 				Angewandte Sozialwissenschaften	UrhG		         
3339	Buch (Monographie)	published	deu	Çitlak, Banu		Aufwachsen im Migrationskontext					Wiesbaden	Springer VS	2022	18.01.2023	XVII, 88								978-3-658-38606						 				Angewandte Sozialwissenschaften	UrhG		         
3338	Buch (Monographie)	published	deu	Hartmann, Anja		Zusammenleben in Gemeinschaft und Gesellschaft	eine soziologische Einführung				Stuttgart	Verlag W. Kohlhammer	2023	18.01.2023	202								978-3-17-038500-9						 				Angewandte Sozialwissenschaften	UrhG		         
3337	Buch (Monographie)	published	deu	Khosravi, Samaneh; Kemme, Katharina; Lucka, Stephan; Henkel, Pia; Haupt, Marcel; Junker, Patrick; Sales Prado, Ana Maria; Hermann, Ronja; de Crignis, Martin; Ruholl, Sarah; Zanardi, Lucrezia; Braune, Anne	Marburger, Marcel René	re:vue 2022					Dortmund	Fachhochschule Dortmund, Fachbereich Design	2022	11.01.2023	54								978-3-946775-82-9						 				Design	UrhG		         
3310	Teil eines Buches (Kapitel)	published	deu	Lattner, Yannick; Geller, Marius; Kluck, Norbert		Generierung und Parametrisierung von Radialverdichterkennlinien auf Basis neuronaler Netze			Die Optimierung von Radialverdichtern in Hinblick auf Ressourceneffizienz nimmt heutzutage einen immer größeren Stellenwert ein. Die kennlinien- und auch kennfeldbasierte Optimierung löst dabei die betriebspunktbasierte Optimierung von Radialverdichterlaufrädern immer mehr ab.  Moderne komplexe numerische Simulationstools zur Strömungsanalyse und Softwaretools aus dem Bereich der Optimierung auf Basis von Design-of-Experiments (DoE) werden in immer größerem Maße in den Prozess eingebunden. Die sich in den letzten Jahren weiterentwickelte Hardware erlaubt zusätzlich immer komplexere Rechenmodelle in immer kürzerer Zeit zu bearbeiten.  Die vorliegende Arbeit befasst sich genau mit diesem Thema. Ausgangspunkt des Optimierungsprozesses sind eine Vielzahl von zufällig generierten Maschinendesigns, die unter Einhaltung von strömungsabhängigen und maschinenabhängigen Kennzahlen automatisch erstellt wurden. Die im weiteren Prozessablauf gestalteten Simulationen der einzelnen Designs, die aufgrund der Bauweise und der Struktur ihrer Kennfelder grob unterschiedliche Konvergenzen und Abbruchkriterien (Pump- und Schluckgrenze) aufweisen, sind durch speziell implementierte physikbasierte Indikatoren ausfallsicher handhabbar.  Die detaillierten, aber unterschiedlichen Kennlinien des Wirkungsgrades und des Druckverhältnisses in Abhängigkeit vom Massenstrom der einzelnen Simulationen sind zur weiteren Verwendung in der Optimierungsphase mithilfe von neuronalen Netzen trainiert worden.  Der Aufbau des Metamodells zur eigentlichen Optimierung ist gekennzeichnet durch die Reduktion der vorhandenen Parameter unter Verwendung von Bézier-Splines, was in der vorliegenden Arbeit zu einer Reduzierung auf insgesamt lediglich 13 Parameter für beide betrachteten Kennlinien und ihre signifikanten Punkte führt.  In der nachfolgenden Optimierung kann das Metamodell zur Identifikation eines Designs mit anwenderspezifischen Zielen und Randbedingungen für Kennlinienbreite, Druckverhältnisbereich und Wirkungsgrad genutzt werden. Für dieses Optimal-Design kann anschließend ohne weitere Simulationen die Kennlinie mit Bézier-Splines approximiert werden.  Der Anwender ist somit in der Lage, bei der Optimierung von Radialverdichtern sowohl den Betriebspunkt als auch die Kennliniencharakteristika wie Pump- und Schluckgrenze sowie Druckverhältnisse jenseits des Betriebspunktes zu erfassen und so zusätzliche Designevaluationen und Iterationsschleifen zu vermeiden.				2022	16.11.2022	6	NAFEMS DACH Regionalkonferenz - Conference Proceedings	2022	287	292				978-1-910643-86-0						 				Maschinenbau	UrhG	Konferenzdatum: 4.-6. Oktober 2022  Konferenzort: Bamberg  Veranstalter: NAFEMS Deutschland, Österreich, Schweiz GmbH	         
3317	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Lehrbuch Psychomotorik					München	Ernst Reinhardt Verlag	2022	07.11.2022	238								978-3-8252-8820-4						 				Angewandte Sozialwissenschaften	UrhG	2., überarbeitete Auflage	         
