OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2821	Teil eines Buches (Kapitel)	published	eng	Wizenty, Philip; Rademacher, Florian; Sorgalla, Jonas; Sachweh, Sabine		Design and implementation of a remote care application based on microservice architecture					Cham	Springer International Publishing	2018		8	Software Technologies : Applications and Foundations : STAF 2018 Collocated Workshops, Toulouse, France, June 25-29, 2018, Revised Selected Papers		549	557										 				Informatik			         
2793	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Wizenty, Philip; Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		AjiL: enabling model-driven microservice development					New York	ACM New York	2018			ECSA '18 : Proceedings of the 12th European Conference on Software Architecture: Companion Proceedings													 				Informatik			         
2791	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		On collaborative model-driven development of microservices					Cham	Springer International Publishing	2018		7	Software Technologies : Applications and Foundations : STAF 2018 Collocated Workshops, Toulouse, France, June 25-29, 2018, Revised Selected Papers		596	603										 				Informatik			         
2790	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		Collaborative model-driven software engineering and microservice architecture: a perfect match?					New York	ACM New York	2018			XP '18 : Proceedings of the 19th International Conference on Agile Software Development: Companion													 				Informatik			         
2750	Wissenschaftlicher Artikel	published	eng	Rademacher, Florian; Sorgalla, Jonas; Sachweh, Sabine		Challenges of domain-driven microservice design	A model-driven perspective						2018		7	IEEE Software	35 (2018)	36	43					0740-7459					 3				Informatik			         
2751	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Sorgalla, Jonas; Wizenty, Philip; Sachweh, Sabine; Zündorf, Albert		Microservice architecture and model-driven development: yet singles, soon married (?)					New York	ACM New York	2018			XP '18 : Proceedings of the 19th International Conference on Agile Software Development: Companion													 				Informatik			         
2749	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		Differences between model-driven development of service-oriented and microservice architecture					Piscataway, NJ	IEEE	2017		7	ICSA 2017 : 2017 IEEE International Conference on Software Architecture : side track proceedings : proceedings : 3-7 April 2017, Gothenburg, Sweden		38	45										 				Informatik			         
1966	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		Towards a UML profile for domain-driven design of microservice architectures					Cham	Springer	2017	2017	16	Software engineering and formal methods : SEFM 2017 Collocated Workshops: DataMod, FAACS, MSE, CoSim-CPS, and FOCLASA, Trento, Italy, September 4-5, 2017 : revised selected papers		230	245										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1967	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		Differences between model-driven development of service-oriented and microservice architecture					Piscataway, NJ	IEEE	2017	2017	8	2017 IEEE international conference on software architecture workshops (ICSAW)		38	45										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1980	Teil eines Buches (Kapitel)	published	eng	Diepenbrock, Andreas; Rademacher, Florian; Sachweh, Sabine		An ontology-based approach for domain-driven design of microservice architectures					Bonn	Gesellschaft für Informatik	2017	2017	16	Informatik 2017 : 25.-29. September 2017 Chemnitz, Deutschland		1777	1792										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
