OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1566	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Schleppende Migration	der Übergang von IPv4 zu IPv6 kommt nicht in Fahrt						2016			NET : Zeitschrift für Kommunikationsmanagement								0947-4765					 3				Informatik			         
1017	Teil eines Buches (Kapitel)	published	deu	Eren, Evren		IT-Sicherheit im MVZ	Anforderungen und Möglichkeiten				Berlin	Medizinisch Wissenschaftliche Verlagsgesellschaft	2010	2010	18	Medizinische Versorgungszentren erfolgreich führen und weiterentwickeln : Qualität steigern, Erträge ausbauen, Zukunft sichern													 				Wirtschaft			         
897	Teil eines Buches (Kapitel)	published	deu	Schölzel, Markus; Eren, Evren; Detken, Kai-Oliver		Android in SIEM-Umgebungen					Frechen	Syssec	2015	2015	12	D-A-CH security 2015 : Bestandsaufnahme - Konzepte - Anwendungen - Perspektiven													 				Informatik		Reihe: IT security & IT management	         
896	Teil eines Buches (Kapitel)	published	eng	Schölzel, Markus; Eren, Evren; Detken, Kai-Oliver		A viable SIEM approach for Android					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
885	Teil eines Buches (Kapitel)	published	deu	Eren, Evren; Sell, Jonas		Security-Konzept einer M2M-Telematikplattform					Glückstadt	Hülsbusch	2014	2014	14	Wireless communication and information : digitale Gesellschaft													 				Informatik			         
877	Teil eines Buches (Kapitel)	published	mul	Eren, Evren		VirWi	ein Topologie-Editor für virtuelle Sicherheitsinfrastrukturen				Münster	Verlagshaus Monsenstein und Vannerdat	2014	2014	8	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund : Band 1													 				Informatik		Text ist im gleichen Werk auch in englischer Übersetzung veröffentlicht.	         
876	Teil eines Buches (Kapitel)	published	deu	Eren, Evren		Absicherung einer M2M-Telematikplattform					Frechen	Syssec	2014	2014	14	DACH Security 2014 : Bestandsaufnahme - Konzepte - Anwendungen - Perspektiven													 				Informatik		Reihe: IT Security & IT Management	         
865	Teil eines Buches (Kapitel)	published	deu	Eren, Evren; Detken, Kai-Oliver		Ende-zu-Ende-Sicherheit bei Long Term Evolution (LTE)					Glückstadt	Hülsbusch	2013	2013	12	Wireless communication and information : ubiquitous communication													 				Informatik			         
864	Teil eines Buches (Kapitel)	published	deu	Detken, Kai-Oliver; Eren, Evren; Krämer, F.		Topologie-Editoren zur graphischen Konzeption von virtuellen Sicherheitsinfrastrukturen					Frechen	Syssec	2013	2013	14	D-A-CH security 2013 : Bestandsaufnahme, Konzepte, Anwendungen, Perspektiven ; [Arbeitskonferenz D-A-CH Security]													 				Informatik			         
863	Teil eines Buches (Kapitel)	published	eng	Karnath, Christian; Kraus, Christian; Eren, Evren		Creative app development in the cultural economics					Glückstadt	Hülsbusch	2013	2013	8	Kultur und Informatik : visual worlds & interactive spaces													 				Informatik			         
