OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
519	Wissenschaftlicher Artikel	published	deu	Faix, Axel		Die Wertkette als Methode zur Gestaltung	Technologietransfer aus Sicht von Forschungsinstituten						2013	2013	6	Wissensmanagement : Zeitschrift für Innovation	19 (2013)							0947-9546					 5				Wirtschaft			         
520	Wissenschaftlicher Artikel	published	deu	Kißler, Martin		Nachhaltigkeit als Anforderung an die Überwachung							2013	2013	1	Der Aufsichtsrat	10 (2013)							1613-1282					 2				Wirtschaft			         
521	Wissenschaftlicher Artikel	published	deu	Hoffjan, Andreas; Kißler, Martin; Richter, Hermann J.		Die systemgestützte Controlling-Konzeption							2013	2013	3	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	25 (2013)							0935-0381					 04. Mai				Wirtschaft			         
495	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Zum Glück gibt es das Postwachstum							2013	2013	5	Factory : Magazin für nachhaltiges Wirtschaften								1860-6229					 4				Angewandte Sozialwissenschaften			         
500	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Krämer, Svenja; Lewe, Luisa		Titelreport - traditionell Unterstützer der Vertriebs							2013	2013	4	Versicherungswirtschaft	2013	12	15					0042-4358					 16				Wirtschaft			         
458	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Theaterpädagogische Praxis-Haltungen in biografischen Theaterproduktionen							2013	2013	2	Zeitschrift für Theaterpädagogik	62 (2013)							0941-2107					 				Angewandte Sozialwissenschaften			         
459	Wissenschaftlicher Artikel	published	deu	Kosmann, Marianne		"Da stimmt am System einfach was nicht!"	weibliche Armut als geschlechtsbezogenes Risiko						2013	2013	5	Sozialmagazin	38 (2013)							0340-8469					 03. Apr				Angewandte Sozialwissenschaften			         
449	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		Alternative Wege	das bedingungslose Grundeinkommen und seine Folgen						2013	2013	8	Sozialmagazin	38 (2013)							0340-8469					 03. Apr				Angewandte Sozialwissenschaften			         
470	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Quer gedacht	Anmerkung zur Zukunft der sozialarbeiterischen Ausbildung						2013	2013	9	Sozialmagazin	38 (2013)							0340-8469					 01. Feb				Angewandte Sozialwissenschaften			         
471	Wissenschaftlicher Artikel	published	deu	Kathöfer, Sven; Kotthaus, Jochem		"Welche alleinerziehende Mutter kann das stemmen?"	eine Realität weiblicher Armut aus der Sicht einer Betroffenen						2013	2013	4	Sozialmagazin	38 (2013)							0340-8469					 03. Apr				Angewandte Sozialwissenschaften			         
