OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2509	Bericht	published	deu			Die Lösungsmöglichkeiten für logistische Optimierungsprobleme durch ausschließliche Verwendung der Tabellenkalkulation			Forschungsbericht  Projektleitung: Heinz-Michael Winkels  Zeitraum: 2011  Förderung: Fachhochschule Dortmund Forschungssemester				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25093			Wirtschaft	UrhG		         
2506	Bericht	published	deu			Risikofrühwarnindikatoren und Risikomanagement			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: Wintersemester 2010-2011  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25062			Wirtschaft	UrhG		         
2507	Bericht	published	deu			Arbeit, Lohn und Glaube	eine religionsübergreifende islamisch-christliche Suche nach dem ethischen Wert der Arbeit		Forschungsbericht  Projektleitung: Holger Senne, Petra Senne  Zeitraum: 2010-2011  Förderung: Eigenfinanzierung				2011	27.06.2019	4														 	urn:nbn:de:hbz:dm13-25076			Wirtschaft	UrhG		         
2508	Bericht	published	deu			Risikomanagement in Projekten			Forschungsbericht  Projektleitung: Wolfgang Tysiak  Zeitraum: seit 2009				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25082			Wirtschaft	UrhG		         
2503	Bericht	published	deu			Konzepte für ein neues Bankensystem vor dem Hintergrund der Finanzmarktkrise			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25030			Wirtschaft	UrhG		         
2504	Bericht	published	deu			Ökonomisches Kapitalkonzept unter besonderer Berücksichtigung der operationellen Risiken			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2008-2009  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25042			Wirtschaft	UrhG		         
2505	Bericht	published	deu			Risikofrühwarnindikatoren im Risikomanagement der Banken			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2010  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25057			Wirtschaft	UrhG		         
2500	Bericht	published	deu			Forschungsstelle Interkulturalität			Forschungsbericht  Projektleitung: Werner Müller-Pelzer  Zeitraum: 2011-2014				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25004			Wirtschaft	UrhG		         
2501	Bericht	published	deu			Integrierte Planung und Reporting in mittelständischen Unternehmen			Forschungsbericht  Projektleitung: Dietmar Schön  Zeitraum: 2011				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25018			Wirtschaft	UrhG		         
2502	Bericht	published	deu			Kreditausfallrisiken im Handelsbuch (Incremental Default Risk)			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2008  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25022			Wirtschaft	UrhG		         
