OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1575	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Auf eine gute Zusammenarbeit							2016			Der Personalrat													 6				Wirtschaft			         
1576	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Wie Seminarwissen nicht verpufft							2016			Der Personalrat													 11				Wirtschaft			         
1681	Teil eines Buches (Kapitel)	published	eng	Welker, Markos; Kiznyte, Jolita; Dechange, André		A new approach on blended learning instructional design	the case of Blendlee				Dortmund	Fachhochschule Dortmund	2016		11	International research conference 2016													 				Wirtschaft			         
1540	Wissenschaftlicher Artikel	published	eng	Welker, Marcos; Dechange, André		Applying project management methods to the creation of a start-up business plan	the case of Blendlee						2016		24	PM World Journal	5 (2016)												 5				Wirtschaft			         
1687	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang; Tietz, Tobias		The impact of correlations in the critical field					Riga	University of Latvia	2016		9	Project management development - practice and perspectives : fifth international scientific conference on project management in the Baltic countries, April 14-15, 2016, Riga, University of Latvia													 				Wirtschaft			         
1682	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		Initial steps from critical field to critical chain					Dortmund	Fachhochschule Dortmund	2016		8	International research conference 2016													 				Wirtschaft			         
1607	Buch (Monographie)	published	deu	Schön, Dietmar		Planung und Reporting	Grundlagen, Business Intelligence, Mobile BI und Big-Data-Analytics				Wiesbaden	Springer Gabler	2016		364								978-3-658-08008-2						 				Wirtschaft			         
1584	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Konsultation der MaRisk 6.0							2016		7	Risiko Manager								1861-9363					 4				Wirtschaft			         
1653	Teil eines Buches (Kapitel)	published	fra	Schröpf, Ramona		La formation des traducteurs et des interprètes dans les pays de langue romane					Berlin ; Boston	De Gruyter	2016		23	Manuel de traductologie													 				Wirtschaft			         
1606	Buch (Monographie)	published	eng	Schmidt, Klaus D.; Zocher, Matthias; Fuchs, Sebastian	Radtke, Michael; Schmidt, Klaus D.; Schnaus, Anja	Handbook on loss reserving					Cham	Springer	2016		322								978-3-319-30054-2						 				Wirtschaft		Reihe: EAA series	         
