OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1691	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Jahn, Uwe; Heisig, Philipp		Teaching distributed and parallel systems with APP4MC					Nitra	Constantine the Philosopher University in Nitra, Faculty of Education	2016			Proceedings of the international symposium on embedded systems and trends in teaching engineering, Nitra 2016													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1854	Bericht	published	deu			TCP-Expert - multimediales Lehr- und Workflowsystem zur Entwicklung und Durchführung von Lehrangeboten im Internet			Forschungsbericht  Projektkoordinator: Ingo Kunold, Institut für Kommunikationstechnik IKT  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung  Zeitraum: 2001-2004  Wiss. Mitarbeiter: Uwe Brosig, Michael Lissner (Projektingenieur), Raimund Filges (EU-Referent)  Wiss. Mitarbeiter der Projektpartner: Dora Maros. Kando Kalman Fakultät Budapest, Marco Orsini CLD SCRL Pontedera  Stud. Mitarbeiter: Gabor Danko, Tibor Galambos, Jörg Bauer  Kooperation: Satec GESMBH (Österreich), Syntra West (Belgien), Elmeg Communication Systems GmbH (Deutschland), Handwerkskammer Dortmund (Deutschland), Informationstechnische Gesellschaft im VDE (Deutschland), IT-Center Dortmund GmbH (Deutschland), Robert-Bosch-Berufskolleg der Stadt Dortmund (Deutschland), Siemens AG Hochschulmarketing (Deutschland), Budapesti Müszaki Föiskola, Kando Kalman (Ungarn), Nemzeti Szakkepzesi Intezet (NIVE) (Ungarn), Veszprem Megyei Kereskedelmi es Iparkamara (Ungarn), AG.FO.L - Angezia Formatione Lavoro S.c.ar.l (Italien), CLD SCLR (Italien), Nextmedia SRL (Italien), Pont-Tech SCRL (Italien), Information Technology Training Centres (England), Leeds Metropolitan University (England)  Förderung: Europäische Kommission, Leonardo da Vinci Pilotprojekt, Ministerium für Wissenschaft und Forschung NRW (MWF), Kompetenzplattform CAS, Fachhochschule Dortmund, Forschungsbudget				2005	09.08.2018	2														 	urn:nbn:de:hbz:dm13-18549			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
598	Wissenschaftlicher Artikel	published	deu	Tanriverdi, Fatih; Thiem, Jörg		Stereo-Rekonstruktion mit einem 3D-Endoskop							2015	2015		Endoskopie heute : Forum bildgebender Verfahren	28 (2015)							0933-811X					 1				Informations- und Elektrotechnik (bis Februar 2017)			         
1943	Bericht	published	deu			STEPS - Small telecommunications protocol system for local area networks			Forschungsbericht  Projektleiter: Ingo Kunold, Karl Bongardt  Zeitraum: 2003-2006  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung				2008	12.12.2018	3														 	urn:nbn:de:hbz:dm13-19433			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
650	Wissenschaftlicher Artikel	published	deu	Gieseler, Udo; Wiegleb, Gerhard		Stabilität und Kalibrierfähigkeit von Kohlendioxid-Gassensoren für die Klima- und Lüftungstechnik							2010	2010		cci Zeitung								1863-3447					 8				Informations- und Elektrotechnik (bis Februar 2017)			         
645	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Spezialität: AAL-Produkte							2012	2012	2	de : Elektrotechnik, Gebäudetechnik, Informationstechnik	87 (2012)							1617-1160					 17				Informations- und Elektrotechnik (bis Februar 2017)			         
1861	Bericht	published	deu			Sensorsystem zur Überwachung der CO2-Konzentration in Kraftfahrzeugen			Forschungsbericht  Projektleiter: Gerhard Wiegleb, Institut für Mikrosensorik IfM  Forschungsschwerpunkt: Mikrosensorik  Wiss. Mitarbeiter: Volker Huelsekopf  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	16.08.2018	4														 	urn:nbn:de:hbz:dm13-18611			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1374	Buch (Monographie)	published	eng	Gustrau, Frank		RF and microwave engineering	fundamentals of wireless communications				Chichester	Wiley	2012		XX, 338								978-1-11-995171-1						 				Informations- und Elektrotechnik (bis Februar 2017)		aus dem Deutschen übersetzt	         
1147	Teil eines Buches (Kapitel)	published	deu	Igel, Burkhard; Lauschner, Uwe; Wolff, Carsten		Process improvement for mechatronic and embedded systems	ein Ansatz für einen interdisziplinären Forschungsschwerpunkt				München	Oldenbourg Industrieverlag	2012	2012	2	Tagungsband AALE 2012 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft; 9. Fachkonferenz													 				Informations- und Elektrotechnik (bis Februar 2017)			         
2866	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Probleme und Chancen des EIB							2007	07.02.2020	4	Elektropraktiker	61 (2007)	515	519					0013-5569					 6				Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
