OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3006	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Boketta, Adrian; Keibel, Christopher; Mense, Eric; Michailutschenko, Alex; Pelka, Obioma; Rückert, Johannes; Willemeit, Leon; Friedrich, Christoph M.		Combination of image and location information for snake species identification using object detection and EfficientNets					Aachen	RWTH Aachen	2020	05.05.2021		CLEF 2020: CLEF 2020 working notes : working notes of CLEF 2020 - Conference and Labs of the Evaluation Forum : Thessaloniki, Greece, September 22-25, 202													 				Informatik	UrhG		         
2578	Teil eines Buches (Kapitel)	published	eng	Brüngel, Raphael; Rückert, Johannes; Wohlleben, Wendel; Babick, Frank; Ghanem, Antoine; Gaillard, Claire; Mech, Agnieszka; Rauscher, Hubert; Weigel, Stefan; Friedrich, Christoph M.		The NanoDefiner e-tool	A decision support framework for recommendation of suitable measurement techniques for the assessment of potential nanomaterials				Piscataway, NJ	IEEE	2017		1	Proceedings of the 2017 IEEE Nanotechnology Material and Devices Conference : October 2-4, 2017, Singapore		71	72										 				Informatik			         
898	Teil eines Buches (Kapitel)	published	eng	Chebouti, Issam; Friedrich, Christoph M.		Association between tumor infiltrating immune cells, circulating tumor cells in blood and disseminated tumor cells in the bone marrow in patients with primary ovarian cancer					Philadelphia, PA	American Association for Cancer Research	2015	2015		Proceedings : AACR 106th annual meeting 2015 ; April 18-22, 2015, Philadelphia, PA													 				Informatik			         
2607	Teil eines Buches (Kapitel)	published	eng	Eckert, Martin; Blex, Matthias; Friedrich, Christoph M.		Object detection featuring 3D audio localization for Microsoft HoloLens	A deep learning based sensor substitution approach for the blind				Setúbal	SCITEPRESS - Science and Technology Publications, Lda	2018		6	BIOSTEC 2018 : Proceedings of the 11th International Joint Conference on Biomedical Engineering Systems and Technologies		555	561										 				Informatik			         
2608	Teil eines Buches (Kapitel)	published	eng	Ehmke, Christopher; Wessling, Florian; Friedrich, Christoph M.		Proof-of-Property - a lightweight and scalable blockchain protocol					Piscataway, NJ	IEEE	2018		3	2018 ACM/IEEE 1st International Workshop on Emerging Trends in Software Engineering for Blockchain : WETSEB 2018 : 27 May 2018, Gothenburg, Sweden : proceedings		48	51										 				Informatik			         
2623	Teil eines Buches (Kapitel)	published	eng	Fritzler, Andreas; Koitka, Sven; Friedrich, Christoph M.		Recognizing bird species in audio files using transfer learning	FHDO Biomedical Science Group (BCSG)				Aachen	RWTH Aachen	2017			CLEF 2017 working notes : working notes of CLEF 2017 - Conference and Labs of the Evaluation Forum : Dublin, Ireland, September 11-14, 2017													 				Informatik			         
829	Teil eines Buches (Kapitel)	published	eng	Gurulingappa, Harsha; Müller, Bernd; Friedrich, Christoph M.		Prior art search in chemistry patents based on semantic concepts and co-citation analysis							2010	2010		The nineteenth text REtrieval conference (TREC 2010) proceedings													 				Informatik			         
832	Teil eines Buches (Kapitel)	published	eng	Hülsmann, Marco; Borscheid, Detlef; Friedrich, Christoph M.		General sales forecast models for automobile markets based on time series analysis and data mining techniques					Berlin	Springer-Verlag	2011	2011	15	Advances in data mining : applications and theoretical aspects													 				Informatik		Reihe: Lecture notes in computer science, Bd. 6870	         
1690	Teil eines Buches (Kapitel)	published	eng	Koitka, Sven; Friedrich, Christoph M.		Traditional feature engineering and deep learning approaches at medical classification task of ImageCLEF 2016							2016		14	Working notes of CLEF 2016 : conference and labs of the evaluation forum, Évora, Portugal, 5-8 September 2016													 				Informatik			         
2701	Teil eines Buches (Kapitel)	published	eng	Koitka, Sven; Friedrich, Christoph M.		Optimized convolutional neural network ensembles for medical subfigure classification					Cham	Springer International Publishing	2017		11	Experimental IR meets multilinguality, multimodality, and interaction : 8th International Conference of the CLEF Association, CLEF 2018, Avignon, France, September 11-14, 2017, proceedings		57	68										 				Informatik			         
