OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1822	Bericht	published	deu			Gewalt und Rassismus überwinden	eine Untersuchung zivilgesellschaftlicher Strukturen und Akteure am Beispiel der Stadt Unna		Forschungsbericht  Projektleitung: Ute Fischer  Studentische Mitarbeit: Stefan Sommer, Martin Willmann, Leonardo Amoresano  Zeitraum: 2011-2012  Förderung: Fachhochschule Dortmund, Forschungsbudget  Projektpartner: "Runder Tisch gegen Gewalt und Rassismus in Unna", Ernst-Barlach-Gymnasium Unna, Soziale Träger der Stadt und der Kirchen				2013		3														 	urn:nbn:de:hbz:dm13-18227			Angewandte Sozialwissenschaften	UrhG		         
1403	Buch (Monographie)	published	deu	Winkler, Michael; Züchner, Ivo; Bartmann, Sylke	Bock, Karin; Grabowsky, Sonja; Sander, Uwe	Jugend, Hilfe, Forschung					Baltmannsweiler	Schneider-Verlag Hohengehren	2013		IV, 329								978-3-8340-1249-4						 				Angewandte Sozialwissenschaften		Reihe: Grundlagen der sozialen Arbeit, Bd. 31	         
1399	Buch (Monographie)	published	deu	Jennessen, Sven; Kastirke, Nicole; Kotthaus, Jochem	Antidiskriminierungsstelle des Bundes, 	Diskriminierung im vorschulischen und schulischen Bereich	eine sozial- und erziehungswissenschaftliche Bestandsaufnahme; Expertise im Auftrag der Antidiskriminierungsstelle des Bundes				Berlin	Antidiskriminierungsstelle des Bundes	2013		106														 				Angewandte Sozialwissenschaften			         
1313	Buch (Monographie)	published	deu	Göldner, Richard; Kathöfer, Sven; Kotthaus, Jochem	Kathöfer, Sven; Kotthaus, Jochem	Block X - Unter Ultras	Ergebnisse einer Studie über die Lebenswelt Ultra in Westdeutschland				Weinheim	Beltz Juventa	2013		284								978-3-7799-2878-2						 				Angewandte Sozialwissenschaften			         
1312	Buch (Monographie)	published	deu	Iser, Angelika; Kastirke, Nicole; Lipsmeier, Gero	Iser, Angelika; Kastirke, Nicole; Lipsmeier, Gero	Schulsozialarbeit steuern	Vorschläge für eine Statistik zur sozialen Arbeit an Schulen				Wiesbaden	Springer VS	2013		337								978-3-658-01421-6						 				Angewandte Sozialwissenschaften		Reihe: Beiträge zur sozialen Arbeit an Schulen, Bd. 4	         
1311	Buch (Monographie)	published	deu	Grabowsky, Sonja; Miethe, Ingrid; Kranz, Dani	Hans-Böckler-Stiftung, Mitbestimmungs-, Forschungs- und Studienförderungswerk des DGB	Widening participation-Maßnahmen und outreach-programmes für non-traditional students in England					Düsseldorf	Hans-Böckler-Stiftung	2013		84														 				Angewandte Sozialwissenschaften		Reihe: Arbeitspapier/Hans-Böckler-Stiftung, Bd. 294	         
1301	Buch (Monographie)	published	deu	Hunecke, Marcel		Psychologie der Nachhaltigkeit	Psychische Ressourcen für Postwachstumsgesellschaften				München	Oekom	2013		121														 				Angewandte Sozialwissenschaften			         
1261	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Älter werden - älter sein					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8473					 6/2013				Angewandte Sozialwissenschaften			         
1260	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Armutsberichterstattung	Umgang mit Armut				Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8472					 4/2013				Angewandte Sozialwissenschaften			         
1259	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Zukunft der Sozialen Arbeit					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8471					 2/2013				Angewandte Sozialwissenschaften			         
