OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1674	Teil eines Buches (Kapitel)	published	eng	Künemund, Frank; Heß, Daniel; Röhrig, Christof		Energy efficient kinodynamic motion planning for holonomic AGVs in industrial applications using state lattices					Piscataway, NJ	IEEE	2016		8	Proceedings of ISR 2016: 47st International Symposium on Robotics													 				Informatik			         
1968	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		Motion controller design for a mecanum wheeled mobile manipulator					Piscataway, NJ	IEEE	2017	2017	6	2017 IEEE conference on control technology and applications (CCTA)		444	449										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1970	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		Pose estimation of mobile robots using floor-installed RFID tags					Singapore	Springer Singapore	2017	2017	15	Transactions on engineering technologies : international multi conference of engineers and computer scientists 2016		1	15										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
3223	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Röhrig, Christof		Robust and precise localization of mobile robots using EFIR estimation for fusing odometry with position measurements					Berlin ; Offenbach	VDE Verlag	2020	11.05.2022	6	52nd International Symposium on Robotics : 9-10 December 2020, Online-Event, Germany		37	43										 				Informatik	UrhG		         
2665	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Röhrig, Christof		Pose estimation of mobile robots with quantized measurements using EFIR filtering	Experimental comparison with the EKF				Frankfurt am Main	VDE	2018		6	ISR 2018: 50th International Symposium on Robotics : 20-21 June 2018		248	254										 				Informatik			         
2795	Teil eines Buches (Kapitel)	published	eng	Stampa, Merlin; Müller, Marcel; Heß, Daniel; Röhrig, Christof		Semi-automatic calibration of UWB range measurements for an autonomous mobile robot					Frankfurt am Main	VDE	2018		5	ISR 2018: 50th International Symposium on Robotics : 20-21 June 2018		300	305										 				Informatik			         
2951	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel		Mobile manipulation for human-robot collaboration in intralogistics					New Jersey u. a.	World Scientific	2020	11.02.2021	19	IAENG transactions on engineering sciences : special Issue for the International Association of Engineers conferences 2019		1	20										 				Informatik	UrhG		         
2911	Wissenschaftlicher Artikel	published	eng	Jahn, Uwe; Heß, Daniel; Stampa, Merlin; Sutorma, Andreas; Röhrig, Christof; Schulz, Peter; Wolff, Carsten		A taxonomy for mobile robots: types, applications, capabilities, implementations, requirements, and challenges							2020	25.01.2021	0	Robotics	9 (2020)	109	109					2218-6581					 4				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
892	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heller, André; Heß, Daniel		Global localization and position tracking of automatic guided vehicles using passive RFID technology					Piscataway, NJ	IEEE	2014	2014	8	Proceedings of the joint 45th International Symposium on Robotics (ISR 2014) and the 8th German Conference on Robotics (ROBOTIK 2014), Munich, Germany, June 2014													 				Informatik			         
893	Teil eines Buches (Kapitel)	published	eng	Wissing, Matthias; Heß, Daniel; Röhrig, Christof		Hybrid navigation system for Mecanum based omnidirectional automated guided vehicles					Piscataway, NJ	IEEE	2014	2014		Proceedings of the joint 45th International Symposium on Robotics (ISR 2014) and the 8th German Conference on Robotics (ROBOTIK 2014), Munich, Germany, June 2014													 				Informatik			         
