OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1403	Buch (Monographie)	published	deu	Winkler, Michael; Züchner, Ivo; Bartmann, Sylke	Bock, Karin; Grabowsky, Sonja; Sander, Uwe	Jugend, Hilfe, Forschung					Baltmannsweiler	Schneider-Verlag Hohengehren	2013		IV, 329								978-3-8340-1249-4						 				Angewandte Sozialwissenschaften		Reihe: Grundlagen der sozialen Arbeit, Bd. 31	         
1342	Buch (Monographie)	published	deu	Lau, Carsten; Dechange, André; Flegel, Tina	Lau, Carsten; Dechange, André; Flegel, Tina	Projektmanagement im Energiebereich					Wiesbaden	Springer Gabler	2013		XXVII, 317								978-3-658-00266-4						 				Wirtschaft			         
1382	Buch (Monographie)	published	deu	Jung, Rüdiger H.; Bruck, Jürgen; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Schmidt	2013		XXVII, 650								978-3-503-144631						 				Wirtschaft		5., neu bearbeitete Auflage	         
1399	Buch (Monographie)	published	deu	Jennessen, Sven; Kastirke, Nicole; Kotthaus, Jochem	Antidiskriminierungsstelle des Bundes, 	Diskriminierung im vorschulischen und schulischen Bereich	eine sozial- und erziehungswissenschaftliche Bestandsaufnahme; Expertise im Auftrag der Antidiskriminierungsstelle des Bundes				Berlin	Antidiskriminierungsstelle des Bundes	2013		106														 				Angewandte Sozialwissenschaften			         
1312	Buch (Monographie)	published	deu	Iser, Angelika; Kastirke, Nicole; Lipsmeier, Gero	Iser, Angelika; Kastirke, Nicole; Lipsmeier, Gero	Schulsozialarbeit steuern	Vorschläge für eine Statistik zur sozialen Arbeit an Schulen				Wiesbaden	Springer VS	2013		337								978-3-658-01421-6						 				Angewandte Sozialwissenschaften		Reihe: Beiträge zur sozialen Arbeit an Schulen, Bd. 4	         
1301	Buch (Monographie)	published	deu	Hunecke, Marcel		Psychologie der Nachhaltigkeit	Psychische Ressourcen für Postwachstumsgesellschaften				München	Oekom	2013		121														 				Angewandte Sozialwissenschaften			         
1408	Buch (Monographie)	published	deu	Görtz, Eva; Moraht, Mona; Püttgen, Frank	Gebert, Yvonne; Erdmann, Kay Uwe; Beenken, Matthias	Praxishandbuch Vermittlerrecht					Karlsruhe	VVW	2013		VII, 456								978-3-89952-675-2						 				Wirtschaft			         
1313	Buch (Monographie)	published	deu	Göldner, Richard; Kathöfer, Sven; Kotthaus, Jochem	Kathöfer, Sven; Kotthaus, Jochem	Block X - Unter Ultras	Ergebnisse einer Studie über die Lebenswelt Ultra in Westdeutschland				Weinheim	Beltz Juventa	2013		284								978-3-7799-2878-2						 				Angewandte Sozialwissenschaften			         
1375	Buch (Monographie)	published	deu	Gustrau, Frank		Hochfrequenztechnik	Grundlagen der mobilen Kommunikationstechnik; mit 58 Beispielen und 39 Übungsaufgaben				München	Fachbuchverlag Leipzig	2013		328								978-3-446-43245-1						 				Informations- und Elektrotechnik (bis Februar 2017)		2., überarbeitete und erweiterte Auflage	         
1304	Buch (Monographie)	published	deu	Guski-Leinwand, Susanne		Die Abwendung von Humanitätsgedanken in der Psychologie und die Folgen für Wissenschaftlichen Antisemitismus, Ganzheit und Totalitarismus							2013		293														 				Wirtschaft		Habilitationsschrift an der Universität Jena, 2014	         
