OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2943	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Aufsichts-Overkill behindert Altersvorsorge							2020	03.02.2021	5	Zeitschrift für Versicherungswesen	71 (2020)	142	147					0514-2784					 5	urn:nbn:de:hbz:dm13-29433			Wirtschaft	UrhG		         
2878	Arbeitspapier	published	deu	Fink, Kira		Citizen Science 2.0 - Arbeitspapier zum Leitbild und Entwicklungsprozess - Zukunftsstadt 2030+ Gelsenkirchen			Im Rahmen des vom BMBF geförderten Verbundprojektes "Lernende Stadt Gelsenkirchen – Bildung und Partizipation als Strategien sozialräumlicher Entwicklung" soll im Forschungsschwerpunkt Citizen Science ein Konzept zur Zusammenarbeit zwischen Wissenschaft und Stadtgesellschaft (Citizen Science 2.0) mit Handlungsempfehlungen und Gelingensbedingungen erarbeitet werden. In der vorliegenden Ausarbeitung wird ein (heuristisches) Leitbild zu Citizen Science 2.0 formuliert, welches in der konkreten Zusammenarbeit zwischen Wissenschaft und Praxis im Rahmen der Lernenden Stadt Gelsenkirchen An-wendung finden soll. Dabei ging es zunächst um die Annäherung an ein gemeinsames Verständnis der Zusammenarbeit, das Arbeitspapier dient aber auch dem späteren Abgleich der Heuristik mit der prakti-schen Umsetzung. Das Verständnis leitet sich aus ersten mit Praxisakteuren der Lernenden Stadt Gelsenkirchener sowie mit den im Prozess involvierten wissenschaftlichen Partner*innen ab. Neben dem Leitbild selbst, werden der Erarbeitungs- bzw. Entwicklungsprozess und die Ergebnisse der Gruppendiskussionen dargestellt. Hierin werden die kontroversen, konstruktiven Diskussionen und Ansichten in Bezug auf die Rolle der Wissenschaft im Prozess sowie die vielschichtigen Erwartungen an die Zusammenarbeit, insbesondere seitens der Praxisakteure, deutlich.  Das vorgelegte Arbeitspapier stellt eine Ergänzung zu der vorangegangenen theoretischen Präzisierung des Gelsenkirchener Citizen Science 2.0-Ansatzes dar (Fink, 2020) und ist Grundlage für die weiteren Forschungsarbeiten wie für die prozessuale konzeptionelle Weiterentwicklung des Gelsenkirchener Modells.				2020	06.05.2020	22														 	urn:nbn:de:hbz:dm13-28787	10.26205/opus-2878	Citizen Science; Lernende Stadt; Zukunftsstadt 2030+; Reallabore; Transdisziplinäre Wissenschaft	Angewandte Sozialwissenschaften	UrhG	Arbeitspapier in Ergänzung zu  Fink, K. (2020). Citizen Science 2.0: Zukunftsstadt 2030+ Gelsenkirchen. Dortmund.	         
2877	Bericht	published	deu	Fink, Kira		Citizen Science 2.0 - Zukunftsstadt 2030+ Gelsenkirchen			Im Rahmen des vom BMBF geförderten Verbundprojektes "Lernende Stadt Gelsenkirchen – Bildung und Partizipation als Strategien sozialräumlicher Entwicklung" soll im Forschungsschwerpunkt Citizen Science ein Konzept zur Zusammenarbeit zwischen Wissenschaft und Stadtgesellschaft (Citizen Science 2.0) mit Handlungsempfehlungen und Gelingensbedingungen erarbeitet werden. In diesem Kontext zielt die vorliegende Ausarbeitung darauf ab, das bislang noch unkonkrete Gelsenkirchener Modell von Citizen Science 2.0 zu präzisieren. Dazu wird zunächst ein Überblick über die in Deutschland vorherrschenden Begriffsverständnisse und wissenschaftlichen Diskurse gegeben. Das spezifische Gelsenkirchener Begriffsverständnis, abgeleitet aus einer Dokumentenanalyse und Gesprächen mit der Stadtverwaltung, wird dargestellt und eine Einordnung in wissenschaftliche Citizen Science- Diskurse vorgenommen. Hierbei finden sich auch Kongruenzen mit aktuellen Entwicklungen im Bereich der transformativen und transdisziplinären Forschung. Hierauf bezogen, lässt sich Citizen Science 2.0 in den Kontext einer Zusammenarbeit zwischen Wissenschaft und Gesellschaft mit Bezug auf sozial-ökologische Transformationsprozesse einordnen. Die Grundlage zur Einordnung und Abgrenzung zu anderen Citizen Science-Modellen bilden im Rahmen dieser Ausarbeitung Typologien aus den Bereichen Citizen Science und Partizipation. Wesentliche Unterschiede stellen hier zum einen die Adressierung von Stadtgesellschaft – im Gegensatz „nur“ zu Bürgerschaft bzw. Zivilgesellschaft – und zum anderen das Verständnis von zwei parallel verlaufenden Beteiligungsprozessen dar. Die Ausarbeitung ist Grundlage für die weiteren Forschungsarbeiten im Rahmen des Verbundprojekts und damit auch für die konzeptionelle Weiterentwicklung des Gelsenkirchener Modells.				2020	09.04.2020	55														 	urn:nbn:de:hbz:dm13-28776	10.26205/opus-2877	Citizen Science; Lernende Stadt; Zukunftsstadt 2030+; Reallabore; Transdisziplinäre Wissenschaft	Angewandte Sozialwissenschaften	UrhG		         
2942	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Vollmer, Andreas		Cross-Selling lohnt sich							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	42	44					0514-2784					 2	urn:nbn:de:hbz:dm13-29427			Wirtschaft	UrhG		         
3060	Bachelorarbeit	published	deu	Wenske, Florian		Entwurf und Validierung eines diskreten Infrarot LEDTreibers für die Charakterisierung von ToF-Kameras			Im Rahmen dieser Bachelorthesis wird ein Infrarot LED-Treiber auf Basis eines PCBs entwickelt, welcher anschließend charakterisiert wird. Die Hauptbestandteile der Schaltung bilden ein MOSFET und eine High-Power IR-LED. Der Fokus liegt hierbei auf der Analyse des zeitlichen Verhaltens der Lichtemission der LED, um die Eignung dieser Schaltung für ToF-Kameras zu untersuchen. Die vorliegenden Messergebnisse werden mithilfe von Simulationen reproduziert, um eine Grundlage für die genauere Prüfung der Einflussfaktoren zu erhalten.				2020	07.07.2021	68														 	urn:nbn:de:hbz:dm13-30609	10.26205/opus-3060		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
2918	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2020			Ausgabe 4/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 4	urn:nbn:de:hbz:dm13-29183			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2916	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2020			Ausgabe 2/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 2	urn:nbn:de:hbz:dm13-29163			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2915	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2020			Ausgabe 1/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 1	urn:nbn:de:hbz:dm13-29159			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2917	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Oktober 2020			Ausgabe 03/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 3	urn:nbn:de:hbz:dm13-29177			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2946	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Geglücktes Großexperiment Homeoffice							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	557	559					0514-2784					 18	urn:nbn:de:hbz:dm13-29461			Wirtschaft	UrhG		         
