OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3213	Teil eines Buches (Kapitel)	published	eng	Copei, Sebastian; Eickhoff, Christoph; Malik, Adam; Nolte, Natascha; Norbisrath, Ulrich; Sorgalla, Jonas; Weber, Jens; Zündorf, Albert		From monolithic models to agile micromodels					Setúbal	SciTePress	2022	05.05.2022	6	Proceedings of the 10th International Conference on Model-Driven Engineering and Software Development		227	233										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
2908	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Sachweh, Sabine; Zündorf, Albert		Exploring the microservice development process in small and medium-sized organizations					Cham	Springer International Publishing	2020	25.01.2021	7	Product-focused software process improvement : 	21st International Conference, PROFES 2020, Turin, Italy, November 25–27, 2020, proceedings		453	460										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
2821	Teil eines Buches (Kapitel)	published	eng	Wizenty, Philip; Rademacher, Florian; Sorgalla, Jonas; Sachweh, Sabine		Design and implementation of a remote care application based on microservice architecture					Cham	Springer International Publishing	2018		8	Software Technologies : Applications and Foundations : STAF 2018 Collocated Workshops, Toulouse, France, June 25-29, 2018, Revised Selected Papers		549	557										 				Informatik			         
2793	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Wizenty, Philip; Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		AjiL: enabling model-driven microservice development					New York	ACM New York	2018			ECSA '18 : Proceedings of the 12th European Conference on Software Architecture: Companion Proceedings													 				Informatik			         
2791	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		On collaborative model-driven development of microservices					Cham	Springer International Publishing	2018		7	Software Technologies : Applications and Foundations : STAF 2018 Collocated Workshops, Toulouse, France, June 25-29, 2018, Revised Selected Papers		596	603										 				Informatik			         
2792	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Schabsky, Peter; Sachweh, Sabine; Grates, Miriam; Heite, Elisabeth		Improving representativeness in participatory design processes with elderly					New York	ACM New York	2017		7	Proceedings of the 2017 CHI Conference extended abstracts on human factors in computing systems		2107	2114										 				Informatik			         
2788	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Fleck, Jonas; Sachweh, Sabine		ARGI: Augmented Reality for gesture-based interaction in variable smart environments					Setúbal	SCITEPRESS - Science and Technology Publications, Lda	2018		5	VISIGRAPP2018 : Proceedings of the 13th International Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications : Volume 2: HUCAPP : Funchal, Madeira - Portugal, January 27-29, 2018		102	107										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2790	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		Collaborative model-driven software engineering and microservice architecture: a perfect match?					New York	ACM New York	2018			XP '18 : Proceedings of the 19th International Conference on Agile Software Development: Companion													 				Informatik			         
2750	Wissenschaftlicher Artikel	published	eng	Rademacher, Florian; Sorgalla, Jonas; Sachweh, Sabine		Challenges of domain-driven microservice design	A model-driven perspective						2018		7	IEEE Software	35 (2018)	36	43					0740-7459					 3				Informatik			         
2751	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Sorgalla, Jonas; Wizenty, Philip; Sachweh, Sabine; Zündorf, Albert		Microservice architecture and model-driven development: yet singles, soon married (?)					New York	ACM New York	2018			XP '18 : Proceedings of the 19th International Conference on Agile Software Development: Companion													 				Informatik			         
