OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2676	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugen und Durchdringungen bei wasserundurchlässigen Bauwerken aus Beton und deren Abdichtung					Berlin	Ernst & Sohn	2018		42	Bauphysik-Kalender 2018 : Feuchteschutz und Bauwerksabdichtung		241	283										 				Architektur			         
2674	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauen mit Elementwänden bei drückendem Wasser	Planung - Regelwerke - Abdichtung - Bauausführung - typische Fehler						2018		12	Beton- und Stahlbetonbau	113 (2018)	116	128					0005-9900					 S1				Architektur			         
2672	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Abdichtung im Bestand	Nachträgliche Abdichtung von Rissen und Fugen bei WU-Konstruktionen				Stuttgart	Fraunhofer IRB Verlag	2017		21	Bauwerksabdichtung : Planung, Qualitätssicherung und Sanierung : 52. Frankfurter Bausachverständigentag 2017 : Tagungsband		25	46										 				Architektur			         
2532	Wissenschaftlicher Artikel	published	deu	Becker, H.-R.; Filusch, Sebastian; Frisch, Jan; Hohmann, Rainer; Horstmann, Michael; Kiltz, Denis; Krell, Jürgen; Krause, Hans-Jürgen; Zitzelsberger, Thomas		Wasserundurchlässige Bauwerke aus Beton	Empfehlungen für die Zusammenarbeit von Bauherr, Planer, Fachplaner und Ausführenden						2018		10	Der Bausachverständige	14 (2018)	19	29					1614-6123					 3				Architektur			         
2066	Bericht	published	deu			Untersuchung vorhandener Heizflächen für die sommerliche Kühlung im Wohnungsbau			Forschungsbericht  Projektleitung: Armin D. Rogall  Wiss. Mitarbeit: Manuel Pampuch, Daniel Horn  Zeitraum: 2006-2010  Förderung: Bundesamt für Bauwesen und Raumordnung (BBR)				2011	01.02.2019	2														 	urn:nbn:de:hbz:dm13-20668			Architektur	UrhG		         
2064	Bericht	published	deu			Energieeffiziente Sanierung im Wohngebäudebestand			Forschungsbericht  Projektleitung: Armin D. Rogall  Wiss. Mitarbeit: Luis Ocanto, Lorenz Kreibich  Zeitraum: 2006-2010  Förderung: Bundesamt für Bauwesen und Raumordnung (BBR)				2011	01.02.2019	3														 	urn:nbn:de:hbz:dm13-20641			Architektur	UrhG		         
2061	Bericht	published	deu			LichtRegion - Ruhrgebiet	Konzepte und Positionen einer regionalen Lichtgestalt		Forschungsbericht  Projektleitung: Dennis Köhler  Wiss. Mitarbeit: Silke Bartels, Raphael Sieber, Martin Vorschulze, Manfred Walz  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund Forschungsbudget  Kooperationen: RWE Stiftung Regionalverband Ruhr, Luftbild Blossey, Peter Roth, conceptual design				2011	31.01.2019	3														 	urn:nbn:de:hbz:dm13-20611			Architektur	UrhG		         
2060	Bericht	published	deu			Das Ruhrgebiet - die neue Industriestadt			Forschungsbericht  Projektleitung: Renate Kastorff-Viehmann  Zeitraum: 2008-2012				2011	31.01.2019	11														 	urn:nbn:de:hbz:dm13-20600			Architektur	UrhG		         
2058	Bericht	published	deu			Mehrdimensional energieoptimierte Gebäudehüllen in Stahlleichtbauweise für den Industrie- und Gewerbebau			Forschungsbericht  Projektleitung: Helmut Hachul  Wiss. Mitarbeit: Janine Bach, Heike Rößling  Kooperation: KIT Karlsruhe, Thomas Ummenhofer  Zeitraum: 2011-2013  Förderung: Bundesministerium für Wirtschaft und Technologie BMWi				2011	31.01.2019	3														 	urn:nbn:de:hbz:dm13-20582			Architektur	UrhG		         
1940	Bericht	published	deu			Forschungsstand "Peter Grund": Ausstellung und Katalog zum Lebenswerk von Peter Grund			Forschungsbericht  Projektleiterin: Renate Kastorff-Viehmann  Zeitraum: 2004  Mitarbeiterin: Dagmar Spielmann-Deisenroth  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	10.12.2018	3														 	urn:nbn:de:hbz:dm13-19406			Architektur	UrhG		         
1935	Bericht	published	deu			Kombi-Fugenbänder zur Abdichtung in wasserundurchlässigen Konstruktionen aus Beton			Forschungsbericht  Projektleiter: Rainer Hohmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	27.11.2018	6														 	urn:nbn:de:hbz:dm13-19356			Architektur	UrhG		         
1936	Bericht	published	deu			Korrosionsgefährdung von Bewehrungsstahl bei Kontakt mit Acrylatgel			Forschungsbericht  Projektleiter: Rainer Hohmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	27.11.2018	8														 	urn:nbn:de:hbz:dm13-19360			Architektur	UrhG		         
1926	Bericht	published	deu			Wasser - ein Impulsgeber für Wohnquartiere?	welche Rolle spielt dieses Element bei den aktuellen Wohnungsbauprojekten am Wssser?		Forschungsbericht  Projektleiter: Stefan Hochstadt  Zeitraum: 2005  Wiss. Mitarbeiter: Arne Merres  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	22.11.2018	7														 	urn:nbn:de:hbz:dm13-19264			Architektur	UrhG		         
1923	Bericht	published	deu			Integration und Nutzbarmachung solarthermischer Systeme in industriell herstellbare Sandwichbauteile aus Stahlblech zur Gebäudetemperierung			Forschungsbericht  Projektleiter: Helmut Hachul				2008	22.11.2018	6														 	urn:nbn:de:hbz:dm13-19232			Architektur	UrhG		         
1924	Bericht	published	deu			Den demografischen Wandel gestalten!			Forschungsbericht  Projektleiter: Stefan Hochstadt  Zeitraum: 2007-2010  Wiss. Mitarbeiter: Dietmar Gaida, Markus Pieler  stud. HK: Mosska Adeil, Enes Biyik, Hedwig Ruppik  Förderung: Bundesministerium für Bildung und Forschung: FHprof und Fachhochschule Dortmund Forschungsbudget				2008	22.11.2018	5														 	urn:nbn:de:hbz:dm13-19244			Architektur	UrhG		         
1925	Bericht	published	deu			Das Ende der Leuchttürme?			Forschungsbericht  Projektleiter: Stefan Hochstadt, Renate Kastorff-Viehmann  Zeitraum: ab 2006  Wiss. Mitarbeiter: Thomas Hackenfort  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	22.11.2018	4														 	urn:nbn:de:hbz:dm13-19259			Architektur	UrhG		         
1922	Bericht	published	deu			Hinter den Augen			Forschungsbericht  Projektleiter: Jean Flammang  Zeitraum: 2007-2008  Kooperation: Théâtre National du Luxembourg, Théâtre du Centaure  Förderung: Fachhochschule Dortmund, Forschungssemester				2008	22.11.2018	8														 	urn:nbn:de:hbz:dm13-19226			Architektur	UrhG		         
1838	Bericht	published	deu			3 Lehreinheiten Baugeschichte auf CD-ROM			Forschungsbericht  Projektleiterin: Renate Kastorff-Viehmann  Zeitraum: 2000-2002  Mitarbeiterin: Marion Hölmer-Brötzmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	02.08.2018	1														 	urn:nbn:de:hbz:dm13-18384			Architektur	UrhG		         
1837	Bericht	published	deu			Vergleichende Untersuchung der physikalischen Eigenschaften und der Funktionstauglichkeit von quellfähigen Fugeneinlagen zur Abdichtung von Arbeitsfugen bei wasserundurchlässigen Betonbauwerken			Forschungsbericht  Projektleiter: Rainer Hohmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	02.08.2018	4														 	urn:nbn:de:hbz:dm13-18371			Architektur	UrhG		         
1836	Bericht	published	deu			Stadtmanagement - ein neues Berufsbild zwischen ökonomischer Pflicht und sozialer Kür?			Forschungsbericht  Projektleiter: Stefan Hochstadt  Forschungsschwerpunkt: Arbeit im Bausektor  Mitarbeiterinnen: Indra Mertens, Katja Usunov  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	02.08.2018	4														 	urn:nbn:de:hbz:dm13-18361			Architektur	UrhG		         
