OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3283	Dissertation	published	eng	Werk, Katharina		Risk-taking behavior as a hidden factor for sustainable business models' performance of European banks							2021		xxiv, 299														 				Wirtschaft	UrhG	Kooperative Promotion im Zusammenhang mit dem Promotionskolleg der Fachhochschule Dortmund.   Dissertation of the Heinrich Heine University Düsseldorf, Faculty of Business Administration and Economics to obtain the title of Doctor rerum politicarum (Dr. rer. pol.)	         
3280	Wissenschaftlicher Artikel	published	deu	Oesterwinter, Petra; Luczak, Dominik		Gesellschaften im ertragsteuerlichen Organkreis in der Krise							2021	18.07.2022	7	Der Konzern	2021	474	481					1611-2296					 11				Wirtschaft	UrhG		         
3259	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Seuffert, Marco; Teichler, Maximilian		Uneinheitliche Veröffentlichungen im Rahmen der Transparenzverordnung							2022	11.07.2022	3	Zeitschrift für Versicherungswesen		318	321					0514-2784					 11				Wirtschaft	UrhG		         
3261	Wissenschaftlicher Artikel	published	deu	Borchert, Margret; Beenken, Matthias; Vögele, Tobias		Die Bedeutung individueller und organisationaler Faktoren in Pandemie-Zeiten als Herausforderungen für das Personalmanagement							2022	11.07.2022	3	Zeitschrift für Versicherungswesen		288	291					0514-2784					 10				Wirtschaft	UrhG		         
3239	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Vollmer, Andreas		Die wirtschaftliche Bedeutung der Maklerpools							2022	20.05.2022	2	Zeitschrift für Versicherungswesen	2022	16	18					0514-2784					 1				Wirtschaft	UrhG		         
3224	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Welche Bildungsinhalte anrechenbar sind							2021	11.05.2022	3	Zeitschrift für Versicherungswesen	2021	134	137					0514-2784					 5				Wirtschaft	UrhG		         
3211	Wissenschaftlicher Artikel	published	deu	Wenger, Felix; Andras, Gabriel; Salzmann, Olly; Pauli, Marcus; Finkenzeller, Martin		Anlassbezogener Einsatz von Künstlicher Intelligenz im Risikomanagement							2022	05.05.2022	6	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	34 (2022)	28	34					0935-0381					 1				Wirtschaft	UrhG		         
3172	Wissenschaftlicher Artikel	published	deu	Jagals, Marvin; Karger, Erik; Boehle, Marco		Self-Service Business Intelligence	Herausforderungen und Gestaltungsempfehlungen auf Managementebene						2021	15.02.2022	6	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	33 (2021)	50	56					0935-0381					 6				Wirtschaft	UrhG		         
3150	Teil eines Buches (Kapitel)	published	deu	Schmitz, Uwe		Einsatz von In-Memory Technologien					Wiesbaden	Springer Vieweg	2021	17.01.2022	11	Data Science : Konzepte, Erfahrungen, Fallstudien und Praxis		121	132										 				Wirtschaft	UrhG		         
3148	Buch (Monographie)	published	deu		Frick, Detlev; Gadatsch, Andreas; Kaufmann, Jens; Lankes, Birgit; Quix, Christoph; Schmidt, Andreas; Schmitz, Uwe	Data Science	Konzepte, Erfahrungen, Fallstudien und Praxis				Wiesbaden	Springer Vieweg	2021	17.01.2022	XLIII, 359								978-3-658-33403-1						 				Wirtschaft	UrhG		         
