OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2863	Buch (Monographie)	published	deu	Akkuş, Umut; Toprak, Ahmet; Yılmaz, Deniz; Götting, Vera		Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus					Wiesbaden	Springer VS	2020	27.01.2020	VI, 170								978-3-658-28029-1						 				Angewandte Sozialwissenschaften	UrhG		         
2979	Wissenschaftlicher Artikel	published	deu	Saalfeld, Robin K.		Zur Ästhetik von Transgender-Filmen	von einem Cinema of Gender Role Change zum Transgender Cinema						2020	26.03.2021	16	ffk Journal	2020	17	33					2512-8086					 5				Angewandte Sozialwissenschaften	UrhG		         
3017	Wissenschaftlicher Artikel	published	eng	Hunecke, Marcel; Groth, Sören; Wittowsky, Dirk		Young social milieus and multimodality: interrelations of travel behaviours and psychographic characteristics							2020	05.05.2021	18	Mobilities	15 (2020)	397	415					1745-0101					 3				Angewandte Sozialwissenschaften	UrhG		         
2944	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Welche Kompetenzen braucht der Vertrieb?							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	173	175					0514-2784					 6	urn:nbn:de:hbz:dm13-29449			Wirtschaft	UrhG		         
2873	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Von der Hauptschule an die Hochschule					Bielefeld	transcript	2020	09.03.2020	11	Vom Arbeiterkind zur Professur : sozialer Aufstieg in der Wissenschaft		327	338										 				Angewandte Sozialwissenschaften	UrhG		         
3127	Wissenschaftlicher Artikel	published	deu	Böning, Anja; Blome, Frerk; Möller, Christina		Vom kollektiven zum individualisierten Aufstieg?	biographische Narrative von Juraprofessoren aus statusniedrigen Herkunftsfamilien im Wandel						2020	10.01.2022	29	Zeitschrift für Rechtssoziologie	40 (2020)	179	208					0174-0202					 1/2				Angewandte Sozialwissenschaften	UrhG		         
3128	Buch (Monographie)	published	deu		Reuter, Julia; Gamper, Markus; Möller, Christina; Blome, Frerk	Vom Arbeiterkind zur Professur: sozialer Aufstieg in der Wissenschaft	autobiographische Notizen und soziobiographische Analysen				Bielefeld	transcript	2020	10.01.2022	434								978-3-8376-4778-5						 				Angewandte Sozialwissenschaften	UrhG		         
2898	Ausgabe (Heft) zu einer Zeitschrift	published	eng			Voltaire - Migration					Dortmund	Fachhochschule Dortmund	2020	09.12.2020	188	Voltaire Magazin													 7				Design	UrhG		         
2997	Bachelorarbeit	published	deu	Tijani, Sofiene		VHDL-Implementierung der Arkussinusfunktion und der Division von Festkommazahlen nach dem CORDIC Algorithmus			Im Rahmen dieser Arbeit werden digitale Schaltungen für die Berechnung von Quotienten und die Auswertung der Arkussinusfunktion entworfen und implementiert. Da diese für die Entwicklung eines kompakten Winkelsensors benötigt werden, wird für die Realisierung der CORDIC-Algotihmus verwendet, welcher die Umsetzung und die Funktionsauswertung mit geringem Hardwareaufwand auf einem FPGA erlaubt. Für die beiden Operationen wird in VHDL jeweils ein Modul entworfen und simuliert und abschließend auf einem Testboard überprüft. Durch die Simulation und die Tests wird die korrekte Funktion des Entwurfs sowie dessen Genauigkeit bei der Berechnung über einen weiten Arbeitsbereich verifiziert.				2020	10.05.2021	61														 	urn:nbn:de:hbz:dm13-29974	10.26205/opus-2997		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
2955	Wissenschaftlicher Artikel	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Krueger, T.; Grossmann, Uwe		User acceptance and evaluation of ambient assisted living systems							2020	11.02.2021		Gerontechnology : official journal of the international society for gerontechnology	19 (2020)							1569-1101					 				Wirtschaft	UrhG		         
