OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
873	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		Performance considerations in ontology based ambient intelligence architectures					Heidelberg	Springer	2013	2013	8	Ambient intelligence - software an applications : 4th International Symposium on Ambient Intelligence (ISAmI 2013)													 				Informatik		Reihe: Advances in intelligent systems and computing, Bd. 219	         
909	Teil eines Buches (Kapitel)	published	deu	Sorgalla, Jonas; Khan, M.; Sachweh, Sabine		Partizipative Entwicklung nutzerspezifischer Interaktionskonzepte und -medien					Berlin	VDE-Verlag	2015	2015		8. AAL-Kongress : 29. + 30. April 2015, Frankfurt/Main ; gemeinsam mit: Zukunftlebensräume - Bauen, Wohnen und Gesundheit im Wandel													 				Informatik			         
2791	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		On collaborative model-driven development of microservices					Cham	Springer International Publishing	2018		7	Software Technologies : Applications and Foundations : STAF 2018 Collocated Workshops, Toulouse, France, June 25-29, 2018, Revised Selected Papers		596	603										 				Informatik			         
2751	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Sorgalla, Jonas; Wizenty, Philip; Sachweh, Sabine; Zündorf, Albert		Microservice architecture and model-driven development: yet singles, soon married (?)					New York	ACM New York	2018			XP '18 : Proceedings of the 19th International Conference on Agile Software Development: Companion													 				Informatik			         
1972	Teil eines Buches (Kapitel)	published	eng	Wizenty, Philip; Sorgalla, Jonas; Rademacher, Florian; Sachweh, Sabine		MAGMA: build management-based generation of microservice infrastructures					New York, NY	ACM	2017	2017	5	Proceedings of the 11th European conference on software architecture : companion proceedings		61	65										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
911	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Sachweh, Sabine; Zündorf, Albert		Large scale rule-based reasoning using a laptop					Cham	Springer International Publishing	2015	2015	15	The semantic web : latest advances and new domains ; 12th European semantic web conference, ESWC 2015, Portoroz, Slovenia, May 31 - June 4, 2015 ; proceedings													 				Informatik			         
907	Teil eines Buches (Kapitel)	published	deu	Brink, Christopher; Hirsch, Martin; Sachweh, Sabine		Kombinierte Entwicklung und Konfiguration von Hardware- und Software-Produktlinien unter Berücksichtigung von deren Abhängigkeiten					München	Fortiss GmbH	2015	2015	10	Tagungsband des Dagstuhl-Workshops MBEES : Modellbasierte Entwicklung eingebetteter Systeme XI ; Schloss Dagstuhl, Germany, Mrz. 2015													 				Informatik			         
852	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		Including metadata into an ontology based pervasive computing architecture					Piscataway, NJ	IEEE	2012	2012	6	IEEE 11th international conference on trust, security and privacy in computing and communications (TrustCom), 2012 : 25 - 27 June 2012, Liverpool, United Kingdom ; [in conjunction with] the 11th IEEE International Conference on Ubiquitous Computing and Communications (IUCC 2012)													 				Informatik		Abweichender Titel des übergeordneten Werks: the 11th IEEE international conference on ubiquitous computing and communications	         
1971	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Schabsky, Peter; Sachweh, Sabine; Grates, Miriam; Heite, Elisabeth		Improving representativeness in participatory design processes with elderly					New York, NY	ACM	2017	2017	8	Proceedings of the 2017 CHI Conference on human factors in computing systems		2107	2114										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2792	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Schabsky, Peter; Sachweh, Sabine; Grates, Miriam; Heite, Elisabeth		Improving representativeness in participatory design processes with elderly					New York	ACM New York	2017		7	Proceedings of the 2017 CHI Conference extended abstracts on human factors in computing systems		2107	2114										 				Informatik			         
