OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1108	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Undichte Fugen - was tun?					Illertissen	Tricosal	2007	2007	45	Vernässung von Kellerräumen im drückenden Wasser : Vortragsreihe 2007													 				Architektur		Reihe: Bau & Praxis Fachseminare, Bd. 4	         
1131	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Schleierinjektion als nachträgliche Abdichtung vernässter Wohngebäude	eine Lösung für alle Fälle?				Bottrop	MC-Bauchemie Müller	2011	2011	10	Der Innovation verpflichtet : 50 Jahre MC-Bauchemie													 				Architektur			         
1118	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Sanierung vernässter Kellerräume durch den Einbau einer wasserdruckhaltenden Innenwanne aus Beton					Berlin	Beuth Verlag	2008	2008	9	Bauphysik und Bausanierung : 19. Hanseatische Sanierungstage vom 13. bis 15. November 2008 im Ostseebad Heringsdorf/Usedom ; Vorträge													 				Architektur			         
1130	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Planung und Ausführung von Fugenabdichtungen					Nürnberg	Georg-Simon-Ohm Hochschule, Fakultät Bauingenieurwesen	2011	2011	39	Leitfaden wasserundurchlässige Bauwerke : Bemessungswasserstand, Planung, Konstruktion, hochwertige Nutzung, Fugenplanung, -einbau, Bauausführung, Einbauteile, Durchdringungen													 				Architektur			         
2682	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Planung und Ausführung von Fugen und Fugenabdichtungssystemen für WU-Konstruktionen							2018		16	Beton- und Stahlbetonbau	113 (2018)	83	99					0005-9900					 S1				Architektur			         
629	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Planung und Ausführung von Elementwänden bei drückendem Wasser							2014	2014	15	Beton- und Stahlbetonbau	109 (2014)							1437-1006					 S1				Architektur			         
1544	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Planmäßige Verpressung von Rissen und Sanierung von schadhaften Bauwerken	Teil 1: Verpressung von Rissen, Arbeits- und Stoßfugen bei WU-Konstruktionen						2016		7	Der Bausachverständige	12 (2016)							1614-6123					 1				Architektur			         
2681	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträglicher Einbau von Weißen Wannen in den Gebäudebestand							2018		10	Beton- und Stahlbetonbau	113 (2018)	129	139					0005-9900					 S1				Architektur			         
1128	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Nachträgliche Abdichtung von Rissen und undichten Fugen bei weißen Wannen					Berlin	Beuth Verlag	2011	2011	26	Abdichten im Holz- und Bautenschutz : Normen, Regeln und Entwicklungen ; B+B-Forum Bautenschutz, 28. und 29. April 2011 in Wismar													 				Architektur			         
2680	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträgliche Abdichtung von Rissen und Fugen bei WU-Konstruktionen im Gebäudebestand - Teil 2: Abdichtungsverfahren in der Praxis							2018		8	Bausubstanz : Zeitschrift für nachhaltiges Bauen, Bauwerkserhaltung und Denkmalpflege	9 (2018)	26	34					2190-4278					 2				Architektur			         
