OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1916	Bericht	published	deu			Über Worte und Bilder			Forschungsbericht  Projektleitung: Sabine an Huef  Zeitraum: 2007-2008  Förderung: Fachhochschule Dortmund Forschungssemester				2008	05.11.2018	10														 	urn:nbn:de:hbz:dm13-19168			Design	UrhG		         
1833	Bericht	published	deu			Über das Entstehen des Rechts menschlicher Gemeinschaften			Forschungsbericht  Projektleitung: Holger Senne  Zeitraum: 2010-2011  Förderung: Eigenfinanzierung				2012	01.08.2018	17														 	urn:nbn:de:hbz:dm13-18331			Wirtschaft	UrhG		         
2504	Bericht	published	deu			Ökonomisches Kapitalkonzept unter besonderer Berücksichtigung der operationellen Risiken			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2008-2009  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25042			Wirtschaft	UrhG		         
2048	Bericht	published	deu			Ökonomisches Kapital (Economic Capital)			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2007-2008  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	25.01.2019	2														 	urn:nbn:de:hbz:dm13-20488			Wirtschaft	UrhG		         
2494	Bericht	published	deu			Änderung der deutschen Rechnungslegung durch das Bilanzrechtsmodernisierungsgesetz			Forschungsbericht  Projektleitung: Karin Breidenbach  Zeitraum: 2008  Förderung: Fachhochschule Dortmund Forschungssemester				2011	26.06.2019	1														 	urn:nbn:de:hbz:dm13-24948			Wirtschaft	UrhG		         
2104	Bericht	published	deu	Grates, Miriam; Nowak, Saskia; Heming, Ann-Christin; Rüßler, Harald		Ältere als (Ko-)Produzenten von Quartiersnetzwerken im Ruhrgebiet. Evaluationsbericht des Projekts „QuartiersNETZ“			Im vorliegenden Bericht werden die Zielsetzungen, Phasen, Methoden und Ergebnisse des Teilprojekts Evaluation des im Zeitraum von November 2014 bis Oktober 2018 vom Bundesministerium für Bildung und Forschung geförderten Projekts „Ältere als (Ko-)Produzenten von Quartiersnetzwerken im Ruhrgebiet (QuartiersNETZ)“ dargestellt. Ziel des Verbundprojekts in der Förderlinie „Gesundheits- und Dienstleistungsregionen von morgen“ war es, exemplarisch in vier Quartieren der Ruhrgebietsstadt Gelsenkirchen unter Beteiligung älterer Bürger*innen und weiterer Akteure quartiersbezogene Partizipations-, Kooperations- und Unterstützungsstrukturen (Quartiersnetzwerke) aufzubauen und zu implementieren. Dadurch sollte die Möglichkeit zur Teilhabe und Beteiligung am Leben des Quartiers für (ältere) Menschen möglichst aller Lebenslagen gewährleistet werden. Diese „realen“ Quartiersnetzwerke sollten durch – ebenfalls partizipativ entwickelte – digitale, technische Artefakte unterstützt werden. Ziel der Evaluation war die Sicherung der Prozess- und Ergebnisqualität. Das Teilprojekt Evaluation, angesiedelt am Fachbereich Angewandte Sozialwissenschaften der Fachhochschule Dortmund, war für die Bestandsaufnahme, die formative und die summative Evaluation verantwortlich. Es wurde untersucht, inwiefern Partizipation bei der Entwicklung von Quartiersnetzwerken und quartiersbezogenen digitalen, technischen Artefakten gelingt, und inwieweit verschiedene bzw. welche Bevölkerungsgruppen mit den Partizipationsformaten und den entwickelten Strukturen erreicht werden. Hierzu wurde auf eine Kombination aus qualitativen und quantitativen Methoden zurückgegriffen. Zu betonen ist, dass sich der vorliegende Evaluationsbericht auf die Ergebnisdarstellung der summativen Evaluation, und hier in erster Linie auf die Ergebnisse einer Schlussumfrage unter Teilnehmenden der sogenannten Quartierskonferenzen, begrenzt, da die Ergebnisse der Bestandsaufnahme, der formativen Evaluation und Teile der summativen Evaluation bereits in anderen Publikationen umfassend dargelegt wurden. Die (summative) Evaluation hat gezeigt, dass Strukturen, durch die Quartiersentwicklungsprozesse in Gang gesetzt, gesteuert und begleitet werden, einen wichtigen Beitrag für ein gutes (Zusammen-)Leben im Quartier leisten können. Wohnortnahe, niedrigschwellige und kontinuierlich stattfindende Beteiligungsformate, wie z. B. Quartierskonferenzen, tragen zur Information der Bewohner*innen bei, haben eine soziale, gemeinschaftsbildende Funktion inne, stärken den Dialog und Austausch, ermöglichen Aktivierung und Empowermentprozesse etc. Im Vergleich zu anderen Beteiligungsformaten (z. B. stadtweiten Arbeitsgruppen zur Entwicklung einer digitalen Plattform) werden mit Beteiligungsformaten im unmittelbaren Wohnumfeld, in denen Anliegen, die das Quartier betreffen, und Ideen zur Entwicklung bzw. Gestaltung des Quartiers eingebracht werden können (z. B. Quartierskonferenzen), relativ heterogene Gruppen von Bewohner*innen, wenngleich nicht alle, erreicht.				2019	25.03.2019	41														 	urn:nbn:de:hbz:dm13-21040		Quartiersentwicklung; Gelsenkirchen; Evaluation; Quartierskonferenz; Partizipation	Angewandte Sozialwissenschaften	UrhG		         
1945	Bericht	published	deu			µ-GAS - innovative CO2-Sensorik in der Fahrzeugtechnik			Forschungsbericht  Projektleiter: Gerhard Wiegleb  Zeitraum: 2005-2008  Wiss. Mitarbeiter: C. Stein, V. Huelsekopf  Förderung: Bundesministerium für Bildung und Forschung: FHprofUnd, Deutsche Forschungsgemeinschaft, Fachhochschule Dortmund Forschungsbudget				2008	12.12.2018	3														 	urn:nbn:de:hbz:dm13-19453			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1892	Bericht	published	deu			Zur Geschichte der formästhetischen Filmtheorie (Erstellung eines Sammelwerks)			Forschungsbericht  Projektleiter: Helmut Diederichs  Zeitraum: 2003/2004  Kooperation: Suhrkamp-Verlag, Frankfurt am Main (Bernd Stiegler, Lektor der Reihe "suhrkamp taschenbuch wissenschaft" stw)  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	22.10.2018	3														 	urn:nbn:de:hbz:dm13-18925			Angewandte Sozialwissenschaften	UrhG		         
1896	Bericht	published	deu			Zur Entstehung des dialogischen Denkens bei Franz Rosenzweig und Eugen Rosenstock-Huessey im Leipziger Nachtgespräch 1913			Forschungsbericht  Projektleiter: Franco Rest  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	22.10.2018	5														 	urn:nbn:de:hbz:dm13-18968			Angewandte Sozialwissenschaften	UrhG		         
1809	Bericht	published	deu			Zeit und Raum			Forschungsbericht  Projektleitung: Jean Flammang  Zeitraum: 2013-2014  Kooperationspartner: Les Théâtres de la Ville de Luxembourg, Théâtre du Centaure  Förderung: Fachhochschule Dortmung, Forschungssemester				2014		8														 	urn:nbn:de:hbz:dm13-18094			Architektur	UrhG		         
