OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
691	Wissenschaftlicher Artikel	published	eng	Lottis, Angela; Künemund, Frank; Röhrig, Christof		Open iCare assistant	open intelligent infrastructure for supporting nursing services in home care						2014	2014	4	Biomedical engineering/Biomedizinische Technik	59 (2014)							1862-278X					 s1				Informatik			         
901	Teil eines Buches (Kapitel)	published	eng	Harrer, Andreas; Schlösser, Christian; Kienle, Andrea		Here's looking at you, kid	can gaze awareness help to learn together in collaborative problem solving				Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 15th international conference on advanced learning technologies (ICALT 2015) : Hualien, Taiwan, 6 - 9 July 2015													 				Informatik			         
902	Teil eines Buches (Kapitel)	published	eng	Schlösser, Christian; Kienle, Andrea; Harrer, Andreas		Using real-time gaze based awareness methods to enhance collaboration					Cham	Springer	2015	2015	9	Collaboration and technology : 21st International Conference, CRIWG 2015, Yerevan, Armenia, September 22-25, 2015, Proceedings													 				Informatik		Reihe: Lecture notes in computer science, Bd. 9334	         
903	Teil eines Buches (Kapitel)	published	deu	Schlösser, Christian; Harrer, Andreas; Kienle, Andrea		Blickbasierte Awarenessmechanismen zur Kollaborationsunterstützung in offenen verteilten Lernanwendungen					Bonn	Gesellschaft für Informatik	2015	2015	12	DeLFI 2015 - die 13. E-Learning Fachtagung Informatik der Gesellschaft für Informatik e. V. : 1.-4. September 2015 München, Deutschland													 				Informatik		Reihe: GI-Edition Proceedings, Bd. 247	         
904	Teil eines Buches (Kapitel)	published	deu	Celik, Aylin; Oelker, Jan; Röhrig, Christof		Automatische Vitaldatenerfassung über ein Bluetooth Low Energy - Netzwerk					Berlin	VDE-Verlag	2015	2015	10	8. AAL-Kongress : 29. + 30. April 2015, Frankfurt/Main ; gemeinsam mit: Zukunftlebensräume - Bauen, Wohnen und Gesundheit im Wandel													 				Informatik			         
905	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		Constrained Kalman filtering for indoor localization of transport vehicles using floor-installed HF RFID transponders					Piscataway, NJ	IEEE	2015	2015	8	2015 IEEE international conference on RFID (RFID 2015) : San Diego, California, USA, 15-17 April 2015													 				Informatik			         
906	Teil eines Buches (Kapitel)	published	deu	Röhrig, Christof; Lategahn, Julian; Müller, Marcel; Kolibius, Raoul		Anwendung von Real Time Locating Systems (RTLS) in der Sicherungstechnik	Verfahren und Technologien von Bluetooth Low Energy (BLE) bis Ultra Wide Band (UWB)				Aachen	Apprimus Verlag	2014	2014		Innosecure : Kongress mit Ausstellung für Innovationen in den Sicherheitstechnologien; Velbert. Heiligenhaus, 22. - 23.04.2015													 				Informatik			         
907	Teil eines Buches (Kapitel)	published	deu	Brink, Christopher; Hirsch, Martin; Sachweh, Sabine		Kombinierte Entwicklung und Konfiguration von Hardware- und Software-Produktlinien unter Berücksichtigung von deren Abhängigkeiten					München	Fortiss GmbH	2015	2015	10	Tagungsband des Dagstuhl-Workshops MBEES : Modellbasierte Entwicklung eingebetteter Systeme XI ; Schloss Dagstuhl, Germany, Mrz. 2015													 				Informatik			         
908	Teil eines Buches (Kapitel)	published	deu	Diepenbrock, Andreas; Sachweh, Sabine		Entwicklung einer digitalen sozialen Plattform zur Unterstützung eines selbstbestimmten Lebens					Berlin	VDE-Verlag	2015	2015		8. AAL-Kongress : 29. + 30. April 2015, Frankfurt/Main ; gemeinsam mit: Zukunftlebensräume - Bauen, Wohnen und Gesundheit im Wandel													 				Informatik			         
909	Teil eines Buches (Kapitel)	published	deu	Sorgalla, Jonas; Khan, M.; Sachweh, Sabine		Partizipative Entwicklung nutzerspezifischer Interaktionskonzepte und -medien					Berlin	VDE-Verlag	2015	2015		8. AAL-Kongress : 29. + 30. April 2015, Frankfurt/Main ; gemeinsam mit: Zukunftlebensräume - Bauen, Wohnen und Gesundheit im Wandel													 				Informatik			         
