OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3	Konferenzveröffentlichung	published	eng	Surkemper, Klaus-Peter		Introducing into a career and professional identity in Social Work			Angesichts der Bedeutung der Berufseinstiegsphase für die Ausbildung professioneller Identität hat das Berufsanerkennungsjahr im Sozialwesen eine weichenstellende Funktion. Gestützt auf eine breite empirische Untersuchung zu den Erfahrungen von AbsolventInnen der Fachbereiche Sozialarbeit und Sozialpädagogik in Dortmund werden die überwiegend positiven Rückmeldungen der u.a. auf den Zusammenhang mit einschlägigen praktischen Vorerfahrungen, der Art des Trägers und dem Geschlecht überprüft. Insgesamt wird deutlich, dass der Beitrag der FH-gestützten Ausbildung für den Erfolg des Anerkennungsjahres und die Praxistauglichkeit kaum nachzuweisen ist. Der Verfasser sieht einen Grund für diese Feststellung in dem für das Sozialwesen typischen Merkmal des "weichen Studiengangs".				2000			Social work and social development - new trends in a changing Europe : proceedings / 7th Biannual European IUCISD Conference, Riga, Latvia, Sept. 28th-30th, 2000													 	urn:nbn:de:hbz:dm13-37		Sozialwesen; Berufseinstieg	Angewandte Sozialwissenschaften			         
1902	Bericht	published	eng			VoiceXML-Applications for E-Commerce and E-Learning			Forschungsbericht  Projektleiter: Peter J. A. Reusch  Zeitraum: 2001-2004  Mitarbeiter: Bastian Stoll, Daniel Studnik  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	25.10.2018	4														 	urn:nbn:de:hbz:dm13-19028			Wirtschaft	UrhG		         
1903	Bericht	published	eng			New Communication Concepts based upon Advanced RSS Feeds			Forschungsbericht  Projektleiter: Peter J. A. Reusch  Zeitraum: 2001-2004  Mitarbeiter: Bastian Stoll, Torsten Schulwandt, Pawel Serwatowski				2005	25.10.2018	4														 	urn:nbn:de:hbz:dm13-19031			Wirtschaft	UrhG		         
2001	Bericht	published	eng			Bild-Ästhetik - Aesthetic primitives of images for visualization			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2005-2007				2008	03.01.2019	7														 	urn:nbn:de:hbz:dm13-20018			Informatik	UrhG		         
2002	Bericht	published	eng			Dynamisches Lernen für geometrische und graphische Objekterfassung - a vision system for interactive object learning			Forschungsbericht  Projektleitung: Gabriele Peters  Zeitraum: 2005-2007				2008	03.01.2019	4														 	urn:nbn:de:hbz:dm13-20026			Informatik	UrhG		         
2004	Bericht	published	eng			Fotopanormanen - squaring the circle in panoramas			Forschungsbericht  Projektleitung: Pietro Perona, California Institute of Technology, Computational Vision Lab, Gabriele Peters  Zeitraum: 2005-2007				2008	03.01.2019	4														 	urn:nbn:de:hbz:dm13-20042			Informatik	UrhG		         
2007	Bericht	published	eng			Hochdimensionale Datenräume - a topology-independent similarity measure for high-dimensional feature spaces			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2005-2007				2008	04.01.2019	3														 	urn:nbn:de:hbz:dm13-20071			Informatik	UrhG		         
2008	Bericht	published	eng			Interaktive Objekterkennung - combining reinforcement learning and belief revision - a learning system for active vision			Forschungsbericht  ProjektleiterInnen: Gabriele Peters, Gabriele Kern-Isberner, Technische Universität Dortmund, Fakultät für Informatik  Zeitraum: 2005-2007				2008	04.01.2019	4														 	urn:nbn:de:hbz:dm13-20080			Informatik	UrhG		         
1937	Bericht	published	eng			Integration of multiple sensors using a generic sensor management framework			Forschungsbericht  Projektleiter: Burkhard Igel  Forschungsschwerpunkt: Process Improvement & CAQ  Zeitraum: 2006-2008  Kooperation: Curtin University of Technology Perth, Australien  Förderung: DFG - Deutsche Forschungsgemeinschaft, Bonn				2008	10.12.2018	5														 	urn:nbn:de:hbz:dm13-19373			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1928	Bericht	published	eng			Innovation challenges and economics for HVDC stations			Forschungsbericht  Projektleiter: Karl-Josef Diederich  Kooperation: Ferdinand Lutz, IPL Technology GmbH, Kempen, Peter Steinfeld, Essent Wind Deutschland GmbH, Hannover				2008	26.11.2018	5														 	urn:nbn:de:hbz:dm13-19284			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
