OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
495	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Zum Glück gibt es das Postwachstum							2013	2013	5	Factory : Magazin für nachhaltiges Wirtschaften								1860-6229					 4				Angewandte Sozialwissenschaften			         
3017	Wissenschaftlicher Artikel	published	eng	Hunecke, Marcel; Groth, Sören; Wittowsky, Dirk		Young social milieus and multimodality: interrelations of travel behaviours and psychographic characteristics							2020	05.05.2021	18	Mobilities	15 (2020)	397	415					1745-0101					 3				Angewandte Sozialwissenschaften	UrhG		         
554	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Wissensintegration in der transdisziplinären Nachhaltigkeitsforschung	eine Fallstudie zur Anpassung an zunehmende Starkniederschläge in urbanen Räumen						2011	2011	8	Gaia : ökologische Perspektiven für Wissenschaft und Gesellschaft	20 (2011)							0940-5550					 2				Angewandte Sozialwissenschaften			         
455	Wissenschaftlicher Artikel	published	deu	Heinen, Ines; Hunecke, Marcel		Wassersensible Stadtentwicklung aus Bürgersicht	die Akzeptanz von Maßnahmen zur Anpassung an zunehmenden Starkregen im Ruhrgebiet						2012	2012	33	Umweltpsychologie	16 (2012)							1434-3304					 1				Angewandte Sozialwissenschaften			         
557	Wissenschaftlicher Artikel	published	deu	Stieß, Immanuel; Rennings, Klaus; Hunecke, Marcel		Synthese- und Verwertungsprojekte als Förderinstrument transdisziplinärer Forschung							2015	2015	3	Gaia : ökologische Perspektiven für Wissenschaft und Gesellschaft	24 (2015)							0940-5550					 1				Angewandte Sozialwissenschaften			         
3015	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Psychische Ressourcen für nachhaltige Lebensstile	neue Ansätze und innovative Renaissancen in herausfordernden Zeiten - Einführung in das Schwerpunktthema						2020	05.05.2021	26	Umweltpsychologie	2020	34	60					1434-3304					 2				Angewandte Sozialwissenschaften	UrhG		         
556	Wissenschaftlicher Artikel	published	eng	Grischkat, Sabine; Hunecke, Marcel; Böhler, Susanne		Potential for the reduction of greenhouse gas emissions through the use of mobility services							2014	2014	9	Transport policy : a journal of the world conference on transport research society (WCTRS)								0697-070X					 35				Angewandte Sozialwissenschaften			         
454	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel; Heinen, Ines		Methodologische GrenzgängerInnen	transdisziplinaere Wissensintegration durch UmweltpsychologInnen in der Nachhaltigkeitsforschung						2012	2012	24	Umweltpsychologie	16 (2012)							1434-3304					 1				Angewandte Sozialwissenschaften			         
453	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel; Ziesenitz, Anne		ManagerInnen mit grünem Herzen	Zusammenhänge zwischen Werten, personaler Norm, Copingstilen, Geschlechtsrollenorientierungen und dem Engagement in Umweltorganisationen sowie im privaten Umweltverhalten von UmweltaktivistInnen						2011	2011	25	Umweltpsychologie	15 (2011)							1434-3304					 2				Angewandte Sozialwissenschaften			         
3016	Wissenschaftlicher Artikel	published	deu	Albus, Rolf; Görner, Klaus; Hunecke, Marcel; Wenzel, Maren; Nies, Martina		Klimaschutz durch Mikro-KWK-Anlagen in Haushalten							2020	05.05.2021	4	HLH Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	71 (2020)	37	41					1436-5103					 1				Angewandte Sozialwissenschaften	UrhG		         
