OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
677	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Architektur als Inspirationsquelle für szenografische Entwürfe	Skizze der historischen Entwicklung des Theaters; kreative Versuche der Gegenwart						2007	2007		Werkbund Akademiereihe													 9				Design			         
1231	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Ausbildung für Filmton in Deutschland					Berlin	Berufsvereinigung Filmton	2013	2013	4	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1245	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Bewegungsgesteuerte Musik/visualisierte Musik in Bühnenperformances					Bergisch Gladbach	VDT	2010	2010		Expertise in audiomedia : tmt 26 ; 26. Tonmeistertagung, Leipzig 2010 ; 25.-28.11.2010, Congress Center Leipzig ; Tagungsbericht/conference proceedings													 				Design			         
1204	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Es gibt keinen Soundtrack					Siegen	Universität Siegen	2014	2014	8	Montage Collage Komposition													 				Design		Reihe: Massenmedien und Kommunikation, Bd. 195/196	         
661	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Figuren und Klänge in Räumen							2009	2009	4	Kunst und Kirche													 3				Design			         
1232	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Filmtongestaltung					Berlin	Berufsvereinigung Filmton	2013	2013	9	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1246	Teil eines Buches (Kapitel)	published	eng	Lensing, Jörg U.		From interdisciplinary improvisation to integrative composition	working processes at the Theater der Klänge				Bristol	Intellect	2012	2012	14	Composed theatre : aesthetics, practices, processes													 				Design			         
1191	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Interaktive, intermediale Performance	ein Forschungsbericht				Bielefeld	Transcript	2011	2011	10	Inszenierung und Vertrauen : Grenzgänge der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 4	         
1230	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Literatur zu Filmton					Berlin	Berufsvereinigung Filmton	2013	2013	2	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1180	Teil eines Buches (Kapitel)	published	deu	Beller, Hans; Lensing, Jörg U.		Montage			Im Rahmen der Ars electronica veranstaltete das Ludwig Boltzmann Institut in Zusammenarbeit mit dem Lentos Kunstmuseum Linz (A) von 28. August 09 bis 10. Januar 2010 eine Ausstellung und ein Symposium zum Thema "See this sound".				2010	2010	16	Compendium : an interdisciplinary survey of audiovisual culture													 				Design		Reihe: Audiovisuology : see this sound	         
