OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2865	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Dem EIB auf die Sprünge helfen	Fast-Ethernet-Backbone und Automatisierung durch eibNodes						2007	07.02.2020	3	de - das Elektrohandwerk	2007	46	49					1617-1160					 15-16				Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2866	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Probleme und Chancen des EIB							2007	07.02.2020	4	Elektropraktiker	61 (2007)	515	519					0013-5569					 6				Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2091	Bericht	published	eng			The ReAl Computer Architecture	ReAl = Resource Algebra		Forschungsbericht  Projektleiter: Wolfgang Matthes  Zeitraum: 2009-2011				2011	06.03.2019	2														 	urn:nbn:de:hbz:dm13-20911			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2092	Bericht	published	deu			Positive weibliche Bilder in Naturwissenschaft und Technik			Forschungsbericht  Projektleitung: Sylvia Neuhäuser-Metternich  Koordinator: Jyväskylän Yliopisto (University of Jyväskylä)  Zeitraum: 2007-2008  Förderung: 6. EU-Rahmenprogramm				2011	06.03.2019	2														 	urn:nbn:de:hbz:dm13-20922			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2093	Bericht	published	deu			E-Cart			Forschungsbericht  Projektleitung: Gerhard Babiel  Wiss. Mitarbeit: Herbert Funke, Fachbereich Maschinenbau  Kooperationspartner: Uwe Plettenberg, Firma Plettenberg, Baunatal  Zeitraum: 2009-2011  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	06.03.2019	2														 	urn:nbn:de:hbz:dm13-20932			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2089	Bericht	published	eng			Distributed audio network for speech enhancement in challenging noise backgrounds			Forschungsbericht  Projektleitung: Burkhard Igek  Kooperationspartner: Curtin University of Technology, Perth, Australien  Zeitraum: 2006-2009  Förderung: Deutsche Forschungsgemeinschaft (DFG)				2011	06.03.2019	2														 	urn:nbn:de:hbz:dm13-20891			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2090	Bericht	published	deu			VireS - Virtuelle Synchronisation von Produktentwicklung und Produktionssystementwicklung	Modellgetriebene Softwareentwicklung für Embedded Systems		Forschungsbericht  Projektleitung: Burkhard Igel  Wiss. Mitarbeit: Markus Mühlbrandt  Zeitraum: 2008-2011  Zusammenarbeit: itemis AG, Lünen				2011	06.03.2019	2														 	urn:nbn:de:hbz:dm13-20900			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2088	Bericht	published	deu			Geräteneutrale Projektierung von Energieautomatisierungssystemen nach IEC 61850			Forschungsbericht  Projektleitung: Georg Harnischmacher  Kooperationspartner: H&S Hard- & Software Technologie GmbH & Co. KG, Dortmund  Zeitraum: seit 2007				2011	06.03.2019	2														 	urn:nbn:de:hbz:dm13-20886			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2077	Bericht	published	deu			Entwicklung eines hochgenauen Sonnensimulators für Medizin, Kosmetik, Werkstoffkunde und Solarzellen-Qualitätskontrolle			Forschungsbericht  Projektleitung: Udo Gieseler  Wiss. Mitarbeit: Christoph Schemmann  Partner: MR-Chemie GmbH, Unna, MSS-Elektronik GmbH, Fröndenberg, Opcoms GbR, Siegburg, Ingenieurbüro Dr. Piazena, Berlin  Zeitraum: 2008-2010  Förderung: Bundesministerium für Wirtschaft und Technologie (BMWi), PRO INNO II				2011	13.02.2019	2														 	urn:nbn:de:hbz:dm13-20776			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2076	Bericht	published	deu			Auf dem Weg zu energieautarken Werken	Entwicklung innovativer Strategien zur Steigerung der Energieeffizienz und zum Einsatz von regenerativen Energien in der Produktion		Forschungsbericht  Projektleitung: Udo Gieseler  Wiss. Mitarbeit: Daniel Kühler  Partner: Ball Packaging Europe GmbH (BPE), Bonn, Effizienz-Agentur NRW (EFA NRW), Duisburg, Der Innovationsstandort e. V., Dortmund  Zeitraum: 2009-2011  Förderung: Ministerium für Innovation, Wissenschaft und Forschung des Landes Nordrhein-Westfalen (MIWF), Europäischer Fonds für regionale Entwicklung (EFRE), FH-EXTRA 2009				2011	13.02.2019	3														 	urn:nbn:de:hbz:dm13-20764			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
