OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1817	Bericht	published	deu			"ElternSein" - ein Beratungsangebot für psychisch kranke Eltern an der Schnittstelle zwischen Jugendhilfe und Gesundheitshilfe			Forschungsbericht  Projektleitung: Silvia Denner  Zeitraum: 2013-2014  Kooperationspartner: Kinderschutz-Zentrum, Marien-Hospital Dortmund-Hombruch, LWL-Klinik Dortmund, Knappschaftskrankenhaus Lütgendortmund (Klinikum Westfalen GmbH), Netzwerk "Kinder als Angehörige psychisch kranker Eltern"				2014	31.07.2018	2														 	urn:nbn:de:hbz:dm13-18171			Angewandte Sozialwissenschaften	UrhG		         
2157	Bericht	published	deu			"SozPäd-Movies" - Arbeitsfelder der Sozialen Arbeit in fiktionalen Kino- und Fernsehfilmen			Forschungsbericht  Projektleitung: Helmut Diederichs  Zeitraum: 2003-2013  Förderung: Fachhochschule Dortmund Forschungssemester				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21571			Angewandte Sozialwissenschaften	UrhG		         
2024	Bericht	published	deu			Aggressionen von Kindern und Jugendlichen in der stationären Erziehungshilfe	eine empirische Untersuchung		Forschungsbericht  Projektleiter: Richard Günder, Eckart Reidegeld  Zeitraum: 2005-2006				2008	17.01.2019	3														 	urn:nbn:de:hbz:dm13-20248			Angewandte Sozialwissenschaften	UrhG		         
362	Bericht	published	deu	Hunecke, Marcel; Burwitz, Kristina; Nies, Martina; Seewald, Maria; Mallasch, Gabriele; Müller, Joachim; Aver, Caner; Kücük, Turan		Aktivierung von MigrantInnen zur energetischen Gebäudemodernisierung - Kurzbericht für Praxispartner			In dem von der Stiftung Mercator geförderten Projekt  AMeG  -  Aktivierung von  MigrantInnen  zur energetischen Gebäudemodernisi erung - wurden neue Kommunikationswege erprobt, um mit der Hilfe von Migrantenselbstorganisationen und MultiplikatorInnen sowohl migrantische EigentümerInnen als auch MieterInnen persönlich und kultursensibel anzusprechen, über das Thema Energieeffizienz zu informieren und zur Nutzung der bestehenden Informations- und Beratungsangebote, kommunaler Förderprogramme usw. zu motivieren.  Um Zugang zu den Zielgruppen der MigrantInnen zu bekommen, wurden unterschiedliche Strategien verfolgt: Quartiersbezug, Community-Bezug, Aktivierung über Unternehmernetzwerke sowie aufsuchende Beratung für EigentümerInnen.  Über die begleitenden Evaluation konnte das Wissen über EignetümerInnen und MieterInnen mit Migrationshintergrund in dem Themenfeld Energieeffizienz erweitert werden. Zudem wurden wesentliche Erkenntnisse über den Prozess der Aktivierung von MigrantInnen und der Zusammenarbeit mit Migrantenselbstorganisationen generiert.  Die zentralen Ergebnisse und Handlungsempfehlungen wurden in einem Workshop mit Praxispartnern reflektiert und in der Broschüre "Aktivierung von MigrantInnen zur energetischen Gebäudesanierung" für Akteure, die Maßnahmen zur Aktivierung von MigrantInnen planen, leicht verständlich und praxisnah zusammengefasst.				2016		29										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-3624		Migranten; Gebäudemodernisierung; Energiewende; Aktivierung; Stadtquartier	Angewandte Sozialwissenschaften	CC BY 3.0		         
2037	Bericht	published	deu			Beratung und Gesprächsführung - ein multimodaler Ansatz			Forschungsbericht  Projektleiter: Karl-Heinz Siever  Zeitraum: 2007-2008  Förderung: Fachhochschule Dortmund Forschungssemester				2008	21.01.2019	3														 	urn:nbn:de:hbz:dm13-20376			Angewandte Sozialwissenschaften	UrhG		         
3720	Bericht	published	deu	Balmuchanow, Angelika; Moenikes, Lisette; Just, Marc; Fink, Kira		Bericht über die Zusammenarbeit von Wissenschaft und Praxis in Reallaboren			Im Rahmen des vom BMBF geförderten Verbundprojektes „Lernende Stadt Gelsenkirchen – Bildung und Partizipation als Strategien sozialräumlicher Entwicklung" soll im Forschungsschwerpunkt Citizen Science ein Konzept zur Zusammenarbeit zwischen Wissenschaft und Stadtgesellschaft („Citizen Science 2.0“) in Form von Handlungsempfehlungen und Gelingensbedingungen erarbeitet werden. In diesem Kontext zielt der vorliegende Bericht darauf ab, den dazugehörigen Forschungsprozess und die daraus abgeleiteten Erkenntnisse aus dem Projekt sichtbar zu machen. Dazu wird zunächst ein Überblick über den Projektkontext gegeben. Die Umsetzung des Wettbewerbs „Zukunftsstadt 2030+“ werden anhand der Projektarchitektur und -konzepte der Stadt Gelsenkirchen dargelegt. Anschließend wird der durchgeführte Forschungsprozess der Fachhochschule Dortmund im Schwerpunkt Citizen Science beschrieben. Zentrale Erkenntnisse aus dem Projekt ergeben sich durch den Vergleich der transdisziplinären Zusammenarbeit in zwei Gelsenkirchener Reallaboren und dem Abgleich des angestrebten Leitbilds mit der empirischen Realität. In der anschließenden Projektreflexion werden die Erkenntnisse zur Projektumsetzung kritisch diskutiert. Als Transferprodukt und Beitrag zur transformativen Wissenschaft formuliert der Bericht abschließend Handlungsempfehlungen zur Zusammenarbeit von Wissenschaft und Praxis in Reallaboren, die durch die Projekterkenntnisse der formativen Evaluation der Gelsenkirchener Reallabore abgleitet werden konnten.				2023	29.08.2023	93														 	urn:nbn:de:hbz:dm13-37205	10.26205/opus-3720	Citizen Science; Reallabore; Lernende Stadt; transdisziplinäre Zusammenarbeit; transformative Wissenschaft	Angewandte Sozialwissenschaften	UrhG		         
2137	Bachelorarbeit	published	deu	Niehaus, Ina		Bindungsbeziehungen in der Heimerziehung: Die Bedeutsamkeit der Betreuerinnen und Betreuer für die Kinder und Jugendlichen			Das Eingehen von Bindungen ist ein Grundbedürfnis des Menschen, welches dem Schutz und der Sicherheit dient (vgl. Bowlby 2015, S. 20f.). Die Bereitstel-lung von Bindungsbeziehungen ist Aufgabe der Familie (vgl. Schleiffer 2014, S. 82). Sie sollte ihrem Kind durch feinfühliges Verhalten eine sichere Basis sein, damit sich daraus im weiteren Verlauf des Aufwachsens sichere Bindungsreprä-sentationen entwickeln (vgl. Bowlby 2018, S. 9f.; vgl. Grossmann/Grossmann 2017, S. 447). Sichere Bindungen sind elementar für eine gesunde sozio-emotionale Entwicklung (vgl. Nowacki/Remiorz 2018, S. 66). Einige Kinder und Jugendliche können nicht bei ihren Bindungspersonen aufwachsen. Eine mögli-che Form der Fremdunterbringung ist die Heimerziehung nach §34 Achtes Sozi-algesetzbuch. In den letzten Jahrzehnten entwickelten sich viele Heimeinrichtun-gen in Richtung eines familienähnlichen Settings (vgl. Wolf 1995, S. 12ff.; vgl. Heidemann/Greving 2017, S. 146). Es stellt sich die Frage, ob die Betreuerinnen und Betreuer als Bindungspersonen für die Kinder und Jugendlichen in der Hei-merziehung bedeutsam sind. Ziel dieser Arbeit ist es, dieser Fragestellung nach-zugehen. Dazu wurde analog zur Forschung von Remiorz und Nowacki der Fra-gebogen ‚Inventory of Parent and Peer Attachment’ eingesetzt, mit dem die Bin-dungsbeziehungen zu den Betreuerinnen und Betreuern und der Mutter von Kin-dern und Jugendlichen aus der Heimerziehung bewertet werden (vgl. Remi-orz/Nowacki 2018, S. 61ff.). Es stellte sich heraus, dass die Bindung zu den Be-treuerinnen und Betreuern von den Kindern und Jugendlichen signifikant besser eingeschätzt wurde als die zu den Müttern. Die Gründe für dieses Ergebnis wer-den in der vorliegenden Arbeit diskutiert. Die Faktoren Aufenthaltsdauer, Anzahl der Mitbewohnerinnen und Mitbewohnern, Alter bei der ersten Fremdunterbrin-gung und das Geschlecht hatten in dieser Stichprobe keine signifikante Auswir-kung auf die Bindungsbewertung zu den Betreuerinnen und Betreuern. Der beste-hende Kontakt zur Mutter wirkte sich mit starker Tendenz positiv auf die Bin-dungsbewertung zu dieser aus. Eine weitere Fragestellung dieser Arbeit war, ob das Setting der familienähnlichen Heimerziehung auch unter den Familienbegriff ‚Doing Family’ des BMFSFJ (vgl. BMFSFJ 2006, S. 128) fällt. Dies konnte an-hand des Vergleiches der Merkmale und Funktionen von dem Familienbild nach dem ‚Doing Family’ mit der familienähnlichen Heimerziehung und der Ergebnisse des Fragebogens bestätigt werden. Aufgrund der nachgewiesenen hohen Bedeut-samkeit der Betreuerinnen und Betreuer als Bindungspersonen für die Kinder und Jugendlichen in der Heimerziehung ließen sich einige Anforderungen an die Be-treuerinnen und Betreuer ableiten, um den (Bindungs-)Bedürfnissen der Kinder und Jugendlichen gerecht zu werden.				2019	28.05.2019	91														 	urn:nbn:de:hbz:dm13-21371	10.26205/opus-2137		Angewandte Sozialwissenschaften	CC BY-ND 4.0		         
2171	Bericht	published	deu			Bindungsentwicklung und psychosoziale Anpassung von Pflegekindern			Forschungsbericht  Projekteleitung: Katja Nowacki  Wiss. Mitarbeit: Josephine Kliewer  Kooperationspartner: Universität Erlangen-Nürnberg, Gottfried Spangler  Zeitraum: 2010-2012  Förderung: Deutsche Forschungsgemeinschaft (DFG); Fachhochschule Dortmund Forschungsbudget				2011	24.06.2019	2														 	urn:nbn:de:hbz:dm13-21711			Angewandte Sozialwissenschaften	UrhG		         
2025	Bericht	published	deu			Circles of support (COS) for people with disabilities and autism in India and the EU	developing university qualification modules for person-centred community inclusion networks with vulnerable individuals		Forschungsbericht   Projektleiter: Evemarie Knust-Potter  Zeitraum: 2004-2006  Förderung: Europäische Kommission, EU-India Economic Cross Cultural Programme (ECCP)  Lead Partner und Zuwendungsempfänger: Fachhochschule Dortmund  Operative Partner: Utah University Psychologische Fakultät, Politikwissenschaftliche Fakultät, Bhubaneswar, Indien National Youth Service Action and Social Development Research Institute (NYSASDRI) Orissa, Indien, University of Bolton "Centre for Inclusive Education" an der erziehungswissenschaftlichen Fakultät, Großbritannien, Klaus Novy Institut e. V. Köln				2008	17.01.2019	6														 	urn:nbn:de:hbz:dm13-20257			Angewandte Sozialwissenschaften	UrhG		         
2878	Arbeitspapier	published	deu	Fink, Kira		Citizen Science 2.0 - Arbeitspapier zum Leitbild und Entwicklungsprozess - Zukunftsstadt 2030+ Gelsenkirchen			Im Rahmen des vom BMBF geförderten Verbundprojektes "Lernende Stadt Gelsenkirchen – Bildung und Partizipation als Strategien sozialräumlicher Entwicklung" soll im Forschungsschwerpunkt Citizen Science ein Konzept zur Zusammenarbeit zwischen Wissenschaft und Stadtgesellschaft (Citizen Science 2.0) mit Handlungsempfehlungen und Gelingensbedingungen erarbeitet werden. In der vorliegenden Ausarbeitung wird ein (heuristisches) Leitbild zu Citizen Science 2.0 formuliert, welches in der konkreten Zusammenarbeit zwischen Wissenschaft und Praxis im Rahmen der Lernenden Stadt Gelsenkirchen An-wendung finden soll. Dabei ging es zunächst um die Annäherung an ein gemeinsames Verständnis der Zusammenarbeit, das Arbeitspapier dient aber auch dem späteren Abgleich der Heuristik mit der prakti-schen Umsetzung. Das Verständnis leitet sich aus ersten mit Praxisakteuren der Lernenden Stadt Gelsenkirchener sowie mit den im Prozess involvierten wissenschaftlichen Partner*innen ab. Neben dem Leitbild selbst, werden der Erarbeitungs- bzw. Entwicklungsprozess und die Ergebnisse der Gruppendiskussionen dargestellt. Hierin werden die kontroversen, konstruktiven Diskussionen und Ansichten in Bezug auf die Rolle der Wissenschaft im Prozess sowie die vielschichtigen Erwartungen an die Zusammenarbeit, insbesondere seitens der Praxisakteure, deutlich.  Das vorgelegte Arbeitspapier stellt eine Ergänzung zu der vorangegangenen theoretischen Präzisierung des Gelsenkirchener Citizen Science 2.0-Ansatzes dar (Fink, 2020) und ist Grundlage für die weiteren Forschungsarbeiten wie für die prozessuale konzeptionelle Weiterentwicklung des Gelsenkirchener Modells.				2020	06.05.2020	22														 	urn:nbn:de:hbz:dm13-28787	10.26205/opus-2878	Citizen Science; Lernende Stadt; Zukunftsstadt 2030+; Reallabore; Transdisziplinäre Wissenschaft	Angewandte Sozialwissenschaften	UrhG	Arbeitspapier in Ergänzung zu  Fink, K. (2020). Citizen Science 2.0: Zukunftsstadt 2030+ Gelsenkirchen. Dortmund.	         
