OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3215	Wissenschaftlicher Artikel	published	eng	Gräßer, Felix; Tesch, Falko; Schmitt, Jochen; Abraham, Susanne; Malberg, Hagen; Zaunseder, Sebastian		A pharmaceutical therapy recommender system enabling shared decision-making							2021	05.05.2022		User Modeling and User-Adapted Interaction	2021							0924-1868					 				Informationstechnik (ab März 2017)	UrhG		         
3276	Wissenschaftlicher Artikel	published	eng	Gräßer, Felix; Tesch, Falko; Schmitt, Jochen; Abraham, Susanne; Malberg, Hagen; Zaunseder, Sebastian		A pharmaceutical therapy recommender system enabling shared decision-making							2021	18.07.2022		User Modeling and User-Adapted Interaction								0924-1868					 				Informationstechnik (ab März 2017)	UrhG		         
3174	Wissenschaftlicher Artikel	published	eng	Woyczyk, Alexander; Fleischhauer, Vincent; Zaunseder, Sebastian		Adaptive Gaussian mixture model driven level set segmentation for remote pulse rate detection							2021	15.02.2022	11	IEEE Journal of Biomedical and Health Informatics	25 (2021)	1361	1372					2168-2194					 5				Informationstechnik (ab März 2017)	UrhG		         
2653	Buch (Monographie)	published	deu	Gustrau, Frank		Angewandte Feldtheorie	Eine praxisnahe Einführung in die Theorie elektromagnetischer Felder				München	Fachbuchverlag Leipzig im Carl Hanser Verlag	2018		280								978-3-446-45671-6						 				Informationstechnik (ab März 2017)			         
3343	Buch (Monographie)	published	deu	Gustrau, Frank		Electromagnetic Design	Theorie und Simulation elektromagnetischer Felder				München	Hanser	2023	27.01.2023	330								978-3-446-47418-5						 				Informationstechnik (ab März 2017)	UrhG		         
2777	Buch (Monographie)	published	deu	Scholz, Reinhard		Grundlagen der Elektrotechnik	Eine Einführung in die Gleich- und Wechselstromtechnik				München	Fachbuchverlag Leipzig im Carl Hanser Verlag	2018		249								978-3-446-45160-5						 				Informationstechnik (ab März 2017)			         
3278	Wissenschaftlicher Artikel	published	eng	Behar, Joachim A.; Liu, Chengyu; Kotzen, Kevin; Tsutsui, Kenta; Corino, Valentina D. A.; Singh, Janmajay; Pimentel, Marco A. F.; Warrick, Philip; Zaunseder, Sebastian; Andreotti, Fernando		Remote health diagnosis and monitoring in the time of COVID-19							2020	18.07.2022		Physiological Measurement	41 (2020)							1361-6579					 10				Informationstechnik (ab März 2017)	UrhG		         
2101	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2015	Energiewende regional - Trends, Treiber, Allianzen				Glückstadt	Verlag Werner Hülsbusch	2015	14.03.2019	134								978-3-86488-093-3						 				Informatik	UrhG		         
2100	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2016	Digitalisierung der Energieversorgung - Treiber und Getriebene				Glückstadt	Verlag Werner Hülsbusch	2016	14.03.2019	120								978-3-86488-112-1						 				Informatik	UrhG		         
2099	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2017	Dezentrale Systeme - wie smart ist die schöne neue Energiewelt?				Glückstadt	Verlag Werner Hülsbusch	2017	14.03.2019	158								978-3-86488-125-1						 				Informatik	UrhG		         
