OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3071	Masterarbeit	published	deu	Bouroumiya, Reda		Digital geregelte Frequenzkorrektur eines strahlenharten Relaxations-Oszillators für eine CAN Bittiming Einheit in 65nm CMOS Technologie			Diese Arbeit behandelt den Entwurf und die Implementierung einer Frequenzregelung für den analogen Relaxationsoszillator des im Kontrollsystem des ATLAS-Pixeldetektors eingesetzten CANakari-Controllers des MOPS Chips. Bestehend aus einem Pulszähler, einem PID-Regler, Phasenfehler-Register und einem Control-FSM-Modul, wird das Regelsystem mit dem digital-gesteuerten analogen Oszillator und der Bittiming-Logik verdrahtet. Diese Komponenten können miteinander kommunizieren, Daten austauschen und bilden somit einen geschlossenen Regelkreis. Der Regelalgorithmus beobachtet das eingehende Signal Rx des CAN Busses und verändert die Stellgröße bei entstehender Regelabweichung durch die Detektierung einer fallenden Flanke außerhalb des im CAN Standard definierten Synchronisationssegments, so dass die Taktfrequenz in einem Toleranzintervall stabilisiert wird. Dies gewährleistet, dass es im CAN-Netzwerk nicht zu Synchronisationsfehlern bei der Nachrichtenübertragung kommt. Da es sich um eine gemischte analog/digitale Schaltung handelt, wird das Regelkreis-Verhalten mit Hilfe einer A/MS-Simulationen beurteilt. Die Simulationen dienen einerseits zur Untersuchung wichtiger dynamischer Eigenschaften der Regelstrecke und andererseits zur Beurteilung des Regelkreis-Verhaltens mit den gewählten Regler-Parametern.				2021	28.07.2021	122														 	urn:nbn:de:hbz:dm13-30711	10.26205/opus-3071		Elektrotechnik (ab März 2017)	CC BY 4.0		         
3073	Buch (Monographie)	published	deu	Boecker, Michael; Weber, Michael		Wie lässt sich die Wirksamkeit von Eingliederungshilfe messen?					Freiburg	Lambertus	2021	12.07.2021	63								9783784134055						 				Angewandte Sozialwissenschaften	UrhG		         
3076	Masterarbeit	published	deu	Ledüc, Philipp		Erweiterung feldprogrammierbarer Bausteine um eine PCI Express Schnittstelle als Schlüsseltechnologie zur Vernetzung digitaler Systeme und künstlicher Intelligenz			In dieser Masterthesis wird die Entwicklung eines PIPE IP-Cores als erster Entwicklungsschritt hin zu einem PCI Express Soft Core für die FPGA-basierte Implementierung beschrieben. Der Entwicklungsansatz hat zum Ziel, FPGAs mit integriertem Serializer/Deserializer (SerDes) auf den Einsatz in hardwareübegreifenden Systemen der Künstlichen Intelligenz (KI) vorzubereiten. Die Entwicklung basiert hierbei auf der FPGA-Produktfamilie GateMateTM des deutschen Unternehmens Cologne Chip AG. Allerdings versteht sich die Entwicklung als allgemeingültiger Ansatz, der auch anderen FPGA-Herstellern die Herangehensweise an die Thematik erleichtern und helfen soll, den notwendigen Entwicklungsaufwand abzuschätzen und wenn möglich zu verringern.				2021	21.07.2021	199														 	urn:nbn:de:hbz:dm13-30760	10.26205/opus-3076	Soft Core; PCIe; PCI Express; PIPE; GateMate	Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
2990	Masterarbeit	published	deu	Pille, Andreas		Optimierung eines Local Passive Interpolation Time-to-Digital Converters mit Sub-Gate Delay für eine Time-of-Flight Anwendung			Im Rahmen dieser Masterthesis wird in Zusammenarbeit mit der Firma Elmos Semiconductor AG ein Time-To-Digital Converter fur eine Time-of-Flight Anwendung weiterentwickelt und optimiert. Als Ausgangspunkt dafur dient die in der vorhergehenden Masterstudienarbeit optimierte Schaltung eines vorhandenen TDC. Die primäre Aufgabe des Time-to-Digital Converters ist die Quantifizierung einer zeitlichen Verzögerung zwischen zwei Eingangssignalen. Genutzt wird dafur ein Local Passive Interpolation (LPI) TDC mit einer angepeilten Auflösung von 70 Pikosekunden, der als integrierte Schaltung in einer 350 nm CMOS-Technologie realisiert wird. Hauptbestandteil dieser Arbeit ist die Verringerung vorhandener Messungenauigkeiten, die Untersuchung des Einflusses von Layout-Effekten auf die Funktion des TDC und die Uberführung der optimierten Schaltung in ein Layout.				2021	30.04.2021	82														 	urn:nbn:de:hbz:dm13-29907	10.26205/opus-2990		Informationstechnik (ab März 2017)	UrhG		         
2996	Teil eines Buches (Kapitel)	published	deu	Streblow-Poser, Claudia		Von der Feuerwehr zum Dauerbrenner!	qualitative Forschungsergebnisse zur Schulsozialarbeit		qualitative Forschungsergebnisse zur Schulsozialarbeit		Weinheim	Beltz Juventa	2021	10.05.2021	16	Handbuch der Schulsozialarbeit, Band 2		1	17										 	urn:nbn:de:hbz:dm13-29963	10.26205/opus-2996		Angewandte Sozialwissenschaften	UrhG	DRAFT	         
2999	Wissenschaftlicher Artikel	published	deu	Köckeritz, Christine; Nowacki, Katja		Bindungen von Kindern in Pflegefamilien - wird der Reformentwurf zum Recht der Pflegekindschaft ihnen diesmal gerecht?							2021	05.05.2021	7	Zeitschrift für Kindschaftsrecht und Jugendhilfe	16 (2021)	44	51					1861-6631					 2				Angewandte Sozialwissenschaften	UrhG		         
3000	Wissenschaftlicher Artikel	published	deu	Rakow, Thomas C.; Faeskorn-Woyke, Heide; Saatz, Inga Marina; Knolle, Harm		Es EILD – Anforderungen an die Publikation freier Lerneinheiten (OER) im Fach Datenbanken							2021	05.05.2021		Datenbank-Spektrum	2021							1618-2162					 				Informatik	UrhG		         
3002	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Augenzeugenbilder als Agenten in politischen Konflikten - am Beispiel von Rabih Mroué					Paderborn	Brill/Wilhelm Fink	2021	05.05.2021	19	Bildagenten : historische und zeitgenössische Bildpraxen in globalen Kulturen		177	196										 				Design	CC BY 4.0		         
3003	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Friedrich, Christoph		Developing a machine learning workflow to explain black-box models for Alzheimer's disease classification					Sétubal	SCITEPRESS - Science and Technology Publications	2021	05.05.2021	12	BIOSTEC 2021 : proceedings of the 14th International Joint Conference on Biomedical Engineering Systems and Technologies : online streaming, February 11-13, 2021		87	99										 				Informatik	UrhG		         
3004	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Friedrich, Christoph		Using Bayesian optimization to effectively tune random forest and XGBoost hyperparameters for early Alzheimer's disease diagnosis					Cham	Springer International Publishing	2021	05.05.2021	14	Wireless Mobile Communication and Healthcare : 9th EAI International Conference, MobiHealth 2020, Virtual Event, November 19, 2020, Proceedings		285	299										 				Informatik	UrhG		         
