OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2911	Wissenschaftlicher Artikel	published	eng	Jahn, Uwe; Heß, Daniel; Stampa, Merlin; Sutorma, Andreas; Röhrig, Christof; Schulz, Peter; Wolff, Carsten		A taxonomy for mobile robots: types, applications, capabilities, implementations, requirements, and challenges							2020	25.01.2021	0	Robotics	9 (2020)	109	109					2218-6581					 4				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
3272	Wissenschaftlicher Artikel	published	eng	Wichert, Katharina; Rabstein, Sylvia; Stang, Andreas; Erbel, Raimund; Eisele, Lewin; Arendt, Marina; Dragano, Nico; Hoffmann, Wolfgang; Lerch, Markus M.; Roskoden, Frederick Charles; Schmidt, Carsten Oliver; Völzke, Henry; Jöckel, Karl-Heinz; Brüning, Thomas; Behrens, Thomas		Associations between shift work and risk of colorectal cancer in two German cohort studies							2020	18.07.2022	8	Chronobiology International : the journal of biological and medical rhythm research	37 (2020)	1235	1243					1525-6073					 8				Informatik	UrhG		         
2943	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Aufsichts-Overkill behindert Altersvorsorge							2020	03.02.2021	5	Zeitschrift für Versicherungswesen	71 (2020)	142	147					0514-2784					 5	urn:nbn:de:hbz:dm13-29433			Wirtschaft	UrhG		         
2906	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie		Bewegung von Anfang an	zur Bedeutung der Bewegung für kindliche Bildungsprozesse						2020	25.01.2021	3	NIF - das Netzwerk-Magazin	1 (2020)	96	99										 1				Angewandte Sozialwissenschaften	UrhG		         
2921	Wissenschaftlicher Artikel	published	eng	Neisen, Martin; Schulte-Mattler, Hermann		CRD V/CRR II: a comprehensive synopsis of the first European step towards implementing Basel IV (part I)							2020	28.01.2021	11	Journal of risk management in financial institutions	13 (2020)	114	125					1752-8887					 2				Wirtschaft	UrhG		         
2922	Wissenschaftlicher Artikel	published	eng	Neisen, Martin; Schulte-Mattler, Hermann		CRD V/CRR II: a comprehensive synopsis of the first European step towards implementing Basel IV (part II)							2020	28.01.2021	17	Journal of risk management in financial institutions	13 (2020)	224	241					1752-8887					 3				Wirtschaft	UrhG		         
2942	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Vollmer, Andreas		Cross-Selling lohnt sich							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	42	44					0514-2784					 2	urn:nbn:de:hbz:dm13-29427			Wirtschaft	UrhG		         
2968	Wissenschaftlicher Artikel	published	deu	Boecker, Michael; Münzer, Melanie		Der Einfluss von Vergabe und Ausschreibung auf die Erbringung sozialer Dienstleistungen							2020	12.03.2021	6	Nachrichtendienst des Deutschen Vereins für Öffentliche und Private Fürsorge	2020	273	279					0012-1185					 6				Angewandte Sozialwissenschaften	UrhG		         
3022	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Der Zaun als Zeichen und Symbol	zur Phänomenologie raumkonstituierender Elemente in herrschaftstheoretischer Perspektive						2020	11.05.2021	13	Zeitschrift für Soziologie	49 (2020)	111	124					0340-1804					 2-3				Angewandte Sozialwissenschaften	UrhG		         
2929	Wissenschaftlicher Artikel	published	deu	Köckeritz, Christine; Nowacki, Katja		Die Bindungstheorie - Aussagen, wissenschaftliches Fundament und praktische Bedeutung							2020	28.01.2021	6	Zeitschrift für Kindschaftsrecht und Jugendhilfe	15 (2020)	408	414					1861-6631					 11				Angewandte Sozialwissenschaften	UrhG		         
