OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1775	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Klein, aber gut vernetzt	Das Bibliothekswesen in der Deutschsprachigen Gemeinschaft Belgiens						2011		2	BuB : Forum Bibliothek und Information	63 (2011)	14	16					1869-1137					 1				Fachhochschule Dortmund	UrhG		         
1728	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2010-2011			Grund- und Strukturdaten für die Jahre 2010-2011				2011	20.02.2018	92		2010_2011												 2010/2011	urn:nbn:de:hbz:dm13-17285			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
1721	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2011			Rektoratsbericht für das Jahr 2011				2011	19.02.2018	92		2011												 	urn:nbn:de:hbz:dm13-17219			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1506	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2011			Ausgabe 6/2011 der fh-presse				2011	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 6	urn:nbn:de:hbz:dm13-15066			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1505	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2011			Ausgabe 5/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 5	urn:nbn:de:hbz:dm13-15050			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1504	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2011			Ausgabe 4/2011 der fh-presse				2011	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 4	urn:nbn:de:hbz:dm13-15044			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1503	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2011			Ausgabe 3/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 3	urn:nbn:de:hbz:dm13-15030			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1502	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2011			Ausgabe 2/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 2	urn:nbn:de:hbz:dm13-15029			Fachhochschule Dortmund	UrhG	Herausgeber:Der Rektor der Fachhochschule	         
1501	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2011			AUsgabe 1/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 1	urn:nbn:de:hbz:dm13-15018			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1459	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0111			Forschungsmagazin ORANGE für das Jahr 2011		Augsburg	vmm wirtschaftsverlag gmbh & co. kg	2011	06.02.2018	67	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2011							1862-4642					 1	urn:nbn:de:hbz:dm13-14599			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
