OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2067	Bericht	published	deu			Der Große Fermatsche Satz oder "Die Kunst zu Denken"	Machbarkeitsstudie zu einem Kunstprojekt		Forschungsbericht  Projektleitung: Ovis Wende  Zeitraum: 2006-2008				2011	01.02.2019	3														 	urn:nbn:de:hbz:dm13-20671			Design	UrhG		         
2069	Bericht	published	deu			In Szenen handeln. In Szenen denken.	Forschungen zur Kultur des Ereignisses		Forschungsbericht  Projektleitung: Heiner Wilharm  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	01.02.2019	3														 	urn:nbn:de:hbz:dm13-20699			Design	UrhG		         
2062	Bericht	published	deu			IIP - Interaktive, intermediale Performance			Forschungsbericht  Projektleitung: Jörg U. Lensing  Zeitraum: 2009-2011  Förderung: Fachhochschule Dortmund Forschungsbudget  Wiss. Mitarbeit: Falk Grieffenhagen  Stud. Mitarbeit: Fabian Kollakowski  Kooperationspartner: Thomas Neuhaus, ICEM der Folkwang Universität der Künste, Jacqueline Fischer, Theater der Klänge Düsseldorf				2011	01.02.2019	15														 	urn:nbn:de:hbz:dm13-20628			Design	UrhG		         
2057	Bericht	published	deu			- Halbe Gespräche - eine künstlerische Arbeit im Raum			Forschungsbericht  Projektleitung: Nora Fuchs  Zeitraum: 2008				2011	31.01.2019	6														 	urn:nbn:de:hbz:dm13-20576			Design	UrhG		         
2059	Bericht	published	deu			Licht als Gestaltungsmedium in Raum-Licht-Installationen			Forschungsbericht  Projektleitung: Margareta Hesse  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	31.01.2019	5														 	urn:nbn:de:hbz:dm13-20598			Design	UrhG		         
2054	Bericht	published	deu			buchlabor - Institut für Buchforschung (in Gründung)			Forschungsbericht  Projektleitung: Sabine an Huef, Ralf Bohn, Bernd Dicke  Zeitraum: Seit 2010  Förderung: Fachhochschule Dortmund, Fördergesellschaft der Fachhochschule Dortmund, Wirtschaftsförderung Dortmund				2011	31.01.2019	4														 	urn:nbn:de:hbz:dm13-20543			Design	UrhG		         
2055	Bericht	published	deu			Das Verhältnis von Bildkörper und Körperbild bei Paul Klee	zur Ökonomie von Design- und Kunstproduktion		Forschungsbericht  Projektleiter: Ralf Bohn  Zeitraum: 2008-2010  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	31.01.2019	3														 	urn:nbn:de:hbz:dm13-20558			Design	UrhG		         
2056	Bericht	published	deu			Fotografie nach der Natur - Natur nach der Fotografie			Forschungsbericht  Projektleitung: Caroline Dlugos  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget, Forschungssemester				2011	31.01.2019	6														 	urn:nbn:de:hbz:dm13-20563			Design	UrhG		         
1386	Buch (Monographie)	published	deu	Köhler, Dennis		Bochumgerthe	Lichtzeitraum				Bönen	Druckverlag Kettler	2011		63								978-3-00-036860-8						 				Design		für den Kunstverein Bochumer Kulturrat e. V.	         
1272	Rezension	published	mul	Scorzin, Pamela C.		Rezension zu: Peter Weibel, Harald Falckenberg, Matthew Shattuck (Hg.): Robert Wilson - Video Portratis							2011	2011	10	Journal für Kunstgeschichte : die internationale Rezensionszeitschrift = Journal of art history : the international periodical of reviews		203	2012										 3				Design			         
