OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2692	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Beißwenger, Michael; Cedli, Linda; Holmer, Torsten; Schlieker-Steens, Philipp; Schlösser, Christian		Eyetracking als Ressource zur Unterstützung des Interaktionsmanagements in synchroner Schriftkommunikation					Berlin; Boston	de Gruyter	2017		31	Emprirische Erforschung internetbasierter Kommunikation		143	174										 				Informatik			         
1297	Buch (Monographie)	published	deu	Kienle, Andrea; Kunau, Gabriele V.		Informatik und Gesellschaft	eine sozio-technische Perspektive				München	Oldenbourg	2014		321								978-3-486-73597-0						 				Informatik			         
919	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Wessner, Martin		e-Learning zwischen Alpen und Küste	eine Analyse der DeLFI-Community				Bonn	Gesellschaft für Informatik	2012	2012	12	DeLFI 2012 : die 10. e-Learning Fachtagung Informatik der Gesellschaft für Informatik e.V. ; 24. - 26. September 2012 ; FernUniversität Hagen													 				Informatik			         
903	Teil eines Buches (Kapitel)	published	deu	Schlösser, Christian; Harrer, Andreas; Kienle, Andrea		Blickbasierte Awarenessmechanismen zur Kollaborationsunterstützung in offenen verteilten Lernanwendungen					Bonn	Gesellschaft für Informatik	2015	2015	12	DeLFI 2015 - die 13. E-Learning Fachtagung Informatik der Gesellschaft für Informatik e. V. : 1.-4. September 2015 München, Deutschland													 				Informatik		Reihe: GI-Edition Proceedings, Bd. 247	         
889	Teil eines Buches (Kapitel)	published	deu	Schlieker-Steens, Philipp; Schlösser, Christian; Kienle, Andrea		Blickbasierte Awarenessmechanismen zur Kollaborationsunterstützung					Berlin	de Gruyter Oldenbourg	2015	2015	10	Mensch und Computer 2015 : Fachkonferenz Mensch und Computer 2015 in Stuttgart													 				Informatik		Tagungsband	         
856	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Saatz, Inga		In die e-Lernkarten geschaut	eine Studie zur Akzeptanz und Nutzung				Bonn	Gesellschaft für Informatik	2013	2013	12	DeLFI 2013 : die 11. E-Learning Fachtagung Informatik der Gesellschaft für Informatik e.V. (GI) ; 8. - 11.9. 2013 in Bremen													 				Informatik		Reihe: GI-Edition Proceedings, Bd. 218	         
849	Teil eines Buches (Kapitel)	published	deu	Saatz, Inga; Kienle, Andrea		Klasse trotz Masse	e-Lernkarten als Möglichkeit aktiven Lernens und individueller Förderung				Bonn	Gesellschaft für Informatik	2012	2012	12	DeLFI 2012 : die 10. e-Learning Fachtagung Informatik der Gesellschaft für Informatik e.V. ; 24. - 26. September 2012 ; FernUniversität Hagen													 				Informatik			         
845	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Herrmann, T.		Werkzeuge für den diskursiven Lernprozess					München	Oldenbourg	2012	2012	12	CSCL-Kompendium 2.0 : Lehr- und Handbuch zum computerunterstützten, kooperativen Lernen													 				Informatik			         
841	Teil eines Buches (Kapitel)	published	deu	Engels, Christoph; Jendernalik, Lars; Kienle, Andrea		Smart planning					Glückstadt	Hülsbusch	2012	2012	13	Smart Energy 2012 : Wie smart ist der Weg zur Energiewende?													 				Informatik			         
833	Teil eines Buches (Kapitel)	published	deu	Drummer, Jens; Hambach, Sybille; Kienle, Andrea		Forschungsherausforderung des E-Learnings					Bonn	GI	2011	2011	12	DeLFI 2011 : die 9. E-Learning-Fachtagung Informatik der Gesellschaft für Informatik e.V. ; 5. - 8. September 2011, Technische Universität Dresden													 				Informatik		Reihe: Lecture notes in informatics, Bd. 188	         
