OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2087	Buch (Monographie)	published	deu		Arslan, Emre; Bozay, Kemal	Symbolische Ordnung und Flüchtlingsbewegungen in der Einwanderungsgesellschaft					Wiesbaden	Springer VS	2019	25.02.2019	476								978-3-658-22340-3						 				Angewandte Sozialwissenschaften	UrhG		         
2510	Buch (Monographie)	published	deu		Toprak, Ahmet; Weitzel, Gerrit	Salafismus in Deutschland	jugendkulturelle Aspekte, pädagogische Perspektiven				Wiesbaden	Springer VS	2019	05.07.2019	X, 196								978-3-658-25836-8						 				Angewandte Sozialwissenschaften	UrhG	2. Auflage	         
2529	Wissenschaftlicher Artikel	published	eng	Bandelow, Nils; Hartmann, Anja; Hornung, Johanna		Winter is coming - but not yet	German health policy under the third Merkel chancellorship						2019			German Politics	28 (2019)							0964-4008					 1				Angewandte Sozialwissenschaften			         
2071	Teil eines Buches (Kapitel)	published	deu	Hütte, Mario		Fritz Milkau und der deutsche Leihverkehr					Bad Honnef	Bock + Herchen Verlag	2019	04.02.2019	21	Die Bibliothek im Spannungsfeld: Geschichte - Dienstleistungen - Werte : Festschrit für Hermann Rösch		57	78										 				Fachhochschule Dortmund	UrhG		         
2074	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk; Szczepanek, Stephanie		"Wir schaffen das!"					Wiesbaden	Springer VS	2019	08.02.2019	9	Symbolische Ordnung und Flüchtlingsbewegungen in der Einwanderungsgesellschaft		207	216										 				Angewandte Sozialwissenschaften	UrhG		         
3077	Konferenzveröffentlichung	published	eng		Wolff, Carsten; Reimann, Christian	Dortmund International Research Conference 2019 : Conference Proceedings	28-29 June 2019: Project mangament; leadership and sustainability; digital transformation; ICT, embedded systems and technology; education an learning				Dortmund	Fachhochschule Dormund	2019	03.08.2021	131								978-3-00-063847-3						 				Informatik	UrhG		         
3113	Teil eines Buches (Kapitel)	published	deu	Eickhorst, Andreas; Nowacki, Katja		Väterbilder - die Rolle und Bedeutung der Väter in Familie und Jugendhilfe					Köln	Die Kinderschutz-Zentren	2019	12.11.2021	11	Kindheit - vermessen und vergessen		269	280										 				Angewandte Sozialwissenschaften	UrhG		         
3147	Teil eines Buches (Kapitel)	published	eng	Marburger, Marcel René		The art of resistance	on contemporary responsibility of art and design				Sesto San Giovanni	Mimesis International	2019	17.01.2022	5	Design (&) activism: perspectives on design as activism and activism as design		205	210										 				Design	UrhG		         
2978	Rezension	published	deu	Graebsch, Christine		Rezension zu: Ueli Hostettler, Irene Marti, Marina Richter: Lebensende im Justizvollzug - Gefangene, Anstalten, Behörde							2019	26.03.2021	4	Kriminologisches Journal	2019	320	324										 4				Angewandte Sozialwissenschaften	UrhG		         
2867	Buch (Monographie)	published	eng	Jünemann, Kai		Will feel eyes on	a visual diary				Karlsruhe	Slanted Publishers	2019	11.02.2020	128								978-3-948440-03-9						 				Design	UrhG		         
