OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
481	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Männlichkeitsbilder und Gewalt	straffällige Jugendliche mit Migrationshintergrund						2010	2010	3	K 3 : das Magazin des Kreisjugendring München-Stadt													 6				Angewandte Sozialwissenschaften			         
482	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Berufsberatung türkisch- und arabischstämmiger junger Frauen	gender- und kultursensible Beratung						2010	2010	4	Wirtschaft und Berufserziehung : Zeitschrift für Berufsbildung und Bildungspolitik	62 (2010)							0341-339X					 3				Angewandte Sozialwissenschaften			         
483	Wissenschaftlicher Artikel	published	deu	El-Mafaalani, Aladin; Toprak, Ahmet		Hausfrau oder Kauffrau?	Beratungssituationen mit jungen Frauen türkischer Herkunft						2010	2010	7	Sozialmagazin	35 (2010)							0340-8469					 2				Angewandte Sozialwissenschaften			         
487	Wissenschaftlicher Artikel	published	deu	El-Mafaalani, Aladin; Toprak, Ahmet		Interkulturalität in der Benachteiligtenförderung	zum professionellen Umgang mit Jugendlichen türkischer und arabischer Herkunft						2010	2010	4	Die berufsbildende Schule	62 (2010)							0005-951X					 07. Aug				Angewandte Sozialwissenschaften			         
968	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin; Nowacki, Katja		Gewalt von Jugendlichen aus Migrantenfamilien					Weinheim	Beltz	2011	2011	16	Gewalt und Aggression im Kindes- und Jugendalter : Ursachen, Formen, Intervention													 				Angewandte Sozialwissenschaften		1. Auflage	         
969	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Jugendgewalt und Islam in Deutschland					Düsseldorf	IDA	2011	2011		Facebook, Fun und Ramadan : Lebenswelten muslimischer Jugendlicher													 				Angewandte Sozialwissenschaften		Reihe: Reader für MultiplikatorInnen in der Jugend- und Bildungsarbeit ; 3. Auflage	         
970	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Konfrontative Pädagogik mit muslimischen Jugendlichen					Stuttgart	Kohlhammer	2011	2011	13	Jungenpädagogik im Widerstreit													 				Angewandte Sozialwissenschaften			         
971	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Zielgruppe Migranten-Jugendliche					Weinheim	Juventa-Verlag	2011	2011	10	Handbuch konfrontative Pädagogik : Grundlagen und Handlungsstrategien zum Umgang mit aggressivem und abweichendem Verhalten													 				Angewandte Sozialwissenschaften			         
975	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Eine Frage der Männlichkeit	Duelle bei muslimischen Jugendlichen in Deutschland				Konstanz	UVK	2012	2012	12	Das Duell : Ehrenkämpfe vom Mittelalter bis zur Moderne													 				Angewandte Sozialwissenschaften			         
976	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Alshut, Marlene; El-Mafaalani, Aladin		Konfrontative Pädagogik	eine Methode für den Umgang mit muslimischen Jugendlichen				München	DAJEB	2012	2012	17	Zumutungen und Ermutigungen : aktuelle Herausforderungen und zeitgemäße Konzepte in der psychologischen Beratung von Kindern und Familien													 				Angewandte Sozialwissenschaften		Reihe: Informationsrundschreiben/Deutsche Arbeitsgemeinschaft für Jugend- und Eheberatung e. V., Bd. 224	         
