OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
475	Wissenschaftlicher Artikel	published	eng	Nowacki, Katja; Schoelmerich, A.		Growing up in foster families or institutions	attachment representation and psychological adjustment of young adults						2010	2010	16	Attachment and human development	12 (2010)							1461-6734					 6				Angewandte Sozialwissenschaften			         
476	Wissenschaftlicher Artikel	published	deu	Nowacki, Katja; Simpson, Graeme		Kinderschutz in Deutschland und England	was können Studierende durch Fallanalysen lernen?						2014	2014	9	Theorie und Praxis der Sozialen Arbeit	65 (2014)							0342-2275					 1				Angewandte Sozialwissenschaften			         
477	Wissenschaftlicher Artikel	published	eng	Gabler, Sandra; Bovenschen, Ina; Nowacki, Katja		Foster children's attachment security and behavior problems in the first six months of placement	associations with foster parents' stress and sensitivity						2014	2014	2	Attachment and human development	16 (2014)							1461-6734					 5				Angewandte Sozialwissenschaften			         
478	Wissenschaftlicher Artikel	published	deu	Nowacki, Katja; Kliewer-Neumann, Josephine D.; Bovenschen, Ina		Der Zusammenhang von Bindungsrepräsentationen zwischen Pflegeeltern und Pflegekindern unter Berücksichtigung von Geschlechterunterschieden							2015	2015	19	Praxis der Kinderpsychologie und Kinderpsychiatrie	64 (2015)							0032-7034					 10				Angewandte Sozialwissenschaften			         
967	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja		Bindungsentwicklung von Pflegekindern	theoretische Grundlagen und praktische Implikationen				Köln		2011	2011	16	Zwischen Traumkind und Trauma : Voraussetzungen für gelingende Beziehungen in Pflege- und Adoptionsfamilien													 				Angewandte Sozialwissenschaften			         
968	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin; Nowacki, Katja		Gewalt von Jugendlichen aus Migrantenfamilien					Weinheim	Beltz	2011	2011	16	Gewalt und Aggression im Kindes- und Jugendalter : Ursachen, Formen, Intervention													 				Angewandte Sozialwissenschaften		1. Auflage	         
1306	Buch (Monographie)	published	deu	Toprak, Ahmet; Nowacki, Katja		Gewaltphänomene bei männlichen, muslimischen Jugendlichen mit Migrationshintergrund und Präventionsstrategien	Expertise im Auftrag des Bundesministeriums für Familie, Senioren, Frauen und Jugend				Berlin	Bundesministerium für Familie, Senioren, Frauen und Jugend	2010		29														 				Angewandte Sozialwissenschaften		nur als elektronische Ressource, Expertise im Auftrag des Bundesministeriums für Familie, Senioren, Frauen und Jugend	         
1309	Buch (Monographie)	published	deu	Toprak, Ahmet; Nowacki, Katja		Muslimische Jungen - Prinzen, Machos oder Verlierer?	ein Methodenhandbuch				Freiburg im Breisgau	Lambertus	2012		179								978-3-7841-2069-0						 				Angewandte Sozialwissenschaften			         
1282	Rezension	published	deu	Nowacki, Katja		Rezension zu: Harro Dietrich Kähler: Erstgespräche in der sozialen Einzelhilfe							2010	2010		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1283	Rezension	published	deu	Nowacki, Katja; Remiorz, Silke		Rezension zu: Jochen Eckert, Sven Barnow u. a. (Hrsg.): Das Erstgespräch in der Klinischen Psychologie							2010	2010		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
