OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
480	Wissenschaftlicher Artikel	published	deu	Schmidt, Holger		Kooperation um jeden Preis?							2015	2015	2	Corax : Fachmagazin für Kinder- und Jugendarbeit in Sachsen								1860-9910					 5				Angewandte Sozialwissenschaften			         
995	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Normalität im sozialpädagogischen Alltag					Weinheim	Beltz Juventa	2015	2015	18	Sozialpädagogische Perspektiven auf Devianz													 				Angewandte Sozialwissenschaften		Reihe: Verbrechen & Gesellschaft	         
996	Teil eines Buches (Kapitel)	published	deu	Groenemeyer, Axel; Schmidt, Holger		Evaluation und Evaluationsforschung					München	Reinhardt	2015	2015	13	Handbuch Soziale Arbeit : Grundlagen der Sozialarbeit und Sozialpädagogik													 				Angewandte Sozialwissenschaften			         
997	Teil eines Buches (Kapitel)	published	deu	Equit, Claudia; Schmidt, Holger		Entstehung und Dynamiken von Konflikten bei Jugendlichen in unterschiedlichen Kontexten					Opladen	Budrich	2015	2015	12	Konflikte : theoretische und praktische Herausforderungen für die Soziale Arbeit													 				Angewandte Sozialwissenschaften		Reihe: Buchreihe Theorie, Forschung und Praxis der Sozialen Arbeit, Bd. 10	         
1317	Buch (Monographie)	published	deu	Oechler, Melanie; Schmidt, Holger; Riekmann, Wibke	Oechler, Melanie; Schmidt, Holger	Empirie der Kinder- und Jugendverbandsarbeit	Forschungsergebnisse und ihre Relevanz für die Entwicklung von Theorie, Praxis und Forschungsmethodik				Wiesbaden	Springer VS	2014		309								978-3-658-01474-2						 				Angewandte Sozialwissenschaften			         
1318	Buch (Monographie)	published	deu	Schmidt, Holger		"Das Gesetz bin ich"	Verhandlungen von Normalität in der sozialen Arbeit				Wiesbaden	Springer VS	2014		504								978-3-658-03826-7						 				Angewandte Sozialwissenschaften		zugl. Dissertation an der Technischen Universität Dortmund, 2013	         
1588	Buch (Monographie)	published	deu	Equit, Claudia; Groenemeyer, Axel; Schmidt, Holger		Situationen der Gewalt					Weinheim ; Basel	Beltz Juventa	2016		409								978-3-7799-3339-7						 				Angewandte Sozialwissenschaften			         
1652	Teil eines Buches (Kapitel)	published	deu	Equit, Claudia; Schmidt, Holger		Theoretische Rahmung von (Gewalt-)Situationen	Implikationen für die Forschung				Weinheim ; Basel	Beltz Juventa	2016		16	Situationen der Gewalt													 				Angewandte Sozialwissenschaften			         
1704	Rezension	published	eng	Schmidt, Holger		Reviews: Continuing professional development in social work							2016		2	Social work education : the international journal													 				Angewandte Sozialwissenschaften			         
2647	Teil eines Buches (Kapitel)	published	deu	Groenemeyer, Axel; Schmidt, Holger		Evaluation und Evaluationsforschung					München	Ernst Reinhardt Verlag	2018		12	Handbuch Soziale Arbeit : Grundlagen der Sozialarbeit und Sozialpädagogik		361	373										 				Angewandte Sozialwissenschaften			         
