OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
701	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		"Arbeitsrecht im Betrieb" bei gleichzeitiger Nutzung des Internets	Anmerkung zu BAG 7. Senat, Beschluss vom 19.3.2014, 7 ABN 91/13						2014	2014		jurisPR-ArbR													 40				Wirtschaft			         
692	Wissenschaftlicher Artikel	published	deu	Müller-Pelzer, Werner		"Europa ein Rückgrat geben"	wie ist heute in Europa Gemeinschaft möglich?						2009	2009		impEct : eJournal der Forschungsstelle für interkulturelle und europäische Studien (Fachhochschule Dortmund, Fachbereich Wirtschaft)													 4				Wirtschaft			         
574	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		"Und willst du nicht mein Kumpel sein"	Mobbing im Fokus der Rechtsprechung; (Teil 1)						2015	2015	5	Arbeitsrecht aktuell								1868-9094					 3				Wirtschaft			         
1080	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		"Wenn einer eine Reise tut "	Kommentar, Voice-Over und Untertitelung im Filmgenre Reisereportage				Hamburg	Kovač	2009	2009	16	Foreign language movies - dubbing vs. subtitling : lost in translation or not?													 				Wirtschaft		Reihe: Schriftenreihe Schriften zur Medienwissenschaft, Bd. 22	         
936	Teil eines Buches (Kapitel)	published	eng	Gansemer, Sebastian; Hakobyan, Syuzanna; Pueschel, S.		3D WLAN indoor positioning in multi-storey buildings					Piscataway, NJ	IEEE	2009	2009	4	2009 IEEE international workshop on intelligent data acquisition and advanced computing systems : technology and applications ; Rende, Cosenza, Italy, 21-23 September 2009													 				Wirtschaft			         
656	Wissenschaftlicher Artikel	published	eng	Tysiak, Wolfgang		A deeper insight in some effects in project risk management							2014	2014	7	International journal of computing	13 (2014)							2312-5381					 4				Wirtschaft			         
2742	Wissenschaftlicher Artikel	published	eng	Parlings, Matthias; Klingebiel, Katja		A framework for aligning the supply chain throughout a radical product innovation life cycle							2017		24	International Journal of Manufacturing Technology and Management	31 (2017)	37	61					1368-2148					 1/2/3				Wirtschaft			         
1037	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Cirullies, Jan; Klingebiel, Katja		A literature-based state of the art review on the identification and classification of supply chain design tasks					Cambridge	Institute for Manufacturing, Department of Engineering	2013	2013	20	Disruptive supply network models in future industrial systems. Configuring for resilience and sustainability : 17th Cambridge International Manufacturing Symposium 19 and 20 September 2013, Cambridge; Symposium proceedings													 				Wirtschaft			         
525	Wissenschaftlicher Artikel	published	eng	Thome, Antonio Marcio T.; Scavarda, Luiz Felipe; Klingebiel, Katja		A multi-tier study on supply chain flexibility in the automotive industry							2014	2014	15	International journal of production economics	158 (2014)							0925-5273					 				Wirtschaft			         
1681	Teil eines Buches (Kapitel)	published	eng	Welker, Markos; Kiznyte, Jolita; Dechange, André		A new approach on blended learning instructional design	the case of Blendlee				Dortmund	Fachhochschule Dortmund	2016		11	International research conference 2016													 				Wirtschaft			         
1166	Teil eines Buches (Kapitel)	published	eng	Filla, Patrick; Klingebiel, Katja		A risk management approach für the pre-series logistics in production ramp-up					Berlin	Epubli	2014	2014	16	Next generation supply chains : trends and opportunities													 				Wirtschaft			         
2579	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp		Ableitung von Akquisitionszielen und -strategien aus der Unternehmensstrategie					Freiburg; München; Stuttgart	Haufe Gruppe	2017		31	Mergers & Acquisitions : Erfolgsfaktoren für mittelständische Unternehmen		82	113										 				Wirtschaft			         
1597	Buch (Monographie)	published	deu	Dechange, André		Achtsamkeit im Projektmanagement	Darstellung und kritische Würdigung				München	GRIN Verlag	2016		72								978-3-668-31664-5						 				Wirtschaft		E-Book	         
1596	Buch (Monographie)	published	deu	Brüggelambert, Gregor; Büchler, Jan-Philipp; Çakir, Gültekin		Adaption internationaler Webauftritte von kleinen und mittelständischen Unternehmen					Berlin	Logos Verlag	2016		128								978-3-8325-4352-5						 				Wirtschaft		Reihe: Applied research on strategic international management	         
497	Wissenschaftlicher Artikel	published	deu	Beck, Ralf		Aktie versus Crowdinvesting	Vor- und Nachteile aus Sicht der Kleinanleger						2014	2014	4	CFO aktuell : Zeitschrift für Finance & Controlling	8 (2014)							1993-2960					 4				Wirtschaft			         
1032	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Aktuelle regulatorische Anforderungen an die Geschäftsführung von Banken	ein Überblick				Frankfurt am Main	Frankfurt-School-Verlag	2013	2013	28	Bankenregulierung : geschäftspolitische Herausforderung der Kreditwirtschaft													 				Wirtschaft			         
1379	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt	2007		XVI, 603								978-3-503-09790-6						 				Wirtschaft		2., völlig neu bearbeitete und wesentlich erweiterte Auflage	         
