OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1003	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		"'Red' is the safeword!"	zum Verhältnis von Sex und Gewalt am Beispiel von BDSM-Pornographie				Weinheim	Beltz Juventa	2015	2015	23	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
2594	Teil eines Buches (Kapitel)	published	deu	Dede Ayivi, Simone; Hinz, Melanie		"Alles verpufft, was länger als eine Spielzeit dauert!" - über die Bindung von Communities von Schwarzen/People of Color im Theater	Simone Dede Ayivi im Gespräch mit Melanie Hinz				München	kopaed	2017		7	Partizipation: teilhaben/teilnehmen		205	212										 				Angewandte Sozialwissenschaften			         
2657	Teil eines Buches (Kapitel)	published	deu	Hasselberg, Viola; Hinz, Melanie		"Das Theater für die Stadt mobil machen" - die Bürgerschaft als erweitertes Ensemble	Viola Hasselberg im Gespräch mit Melanie Hinz				München	kopaed	2017		7	Partizipation: teilhaben/teilnehmen		191	198										 				Angewandte Sozialwissenschaften			         
2810	Teil eines Buches (Kapitel)	published	deu	Tscholl, Miriam; Scheurle, Christoph		"Die Pluralität einer Stadtgesellschaft abbilden" - das Modell Bürgerbühne	Miriam Tscholl im Gespräch mit Christoph Scheurle				München	kopaed	2017		7	Partizipation: teilhaben/teilnehmen		183	190										 				Angewandte Sozialwissenschaften			         
2720	Teil eines Buches (Kapitel)	published	deu	Marsch, Karola; Scheurle, Christoph		"Gescheitert ist man, wenn man sich begrenzt hat" - Partizipation im Labor	Karola Marsch im Gespräch mit Christoph Scheurle				München	kopaed	2017		5	Partizipation: teilhaben/teilnehmen		199	204										 				Angewandte Sozialwissenschaften			         
1011	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		"Hautnahe Begegnung der dritten Art"	Szenen mit Patient und Arzt				Göttingen	V & R unipress	2012	2012	34	Szenen des Erstkontakts zwischen Arzt und Patient													 				Design		Reihe: Medizin und Kulturwissenschaft, Bd. 7	         
1632	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		"Nation" und "Nationalismus" als Kernideologien der Herrschaftsabsicherung					Wiesbaden	Springer VS	2016		22	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
3202	Teil eines Buches (Kapitel)	published	deu	Streblow-Poser, Claudia		"Pass uff, wenn das Jugendamt kommt."					Weinheim; Basel	Beltz Juventa	2022	04.05.2022	14	Kontinuitäten und Diskontinuitäten Sozialer Arbeit nach dem Ende des Nationalsozialismus, Band 2: Institutionen, Ausbildung und Arbeitsfelder Sozialer Arbeit nach 1945		150	164										 				Angewandte Sozialwissenschaften	UrhG		         
2553	Teil eines Buches (Kapitel)	published	deu	Bicker, Björn; Scheurle, Christoph		"Sich selbst abschaffen" - für ein Theater des Verzichts	Björn Bicker im Gespräch mit Christoph Scheurle				München	kopaed	2017		9	Partizipation: teilhaben/teilnehmen		173	182										 				Angewandte Sozialwissenschaften			         
2628	Teil eines Buches (Kapitel)	published	deu	Geller, Marius; Kluck, Norbert		"Smart Energy" mit "Computational Fluid Dynamics"	Energieeffizienz regelbarer Heizsysteme mittels numerischer 3D-Strömungssimulation				Glückstadt	vwh Verlag Werner Hülsbusch	2017		13	Smart Energy 2017 : Dezentrale Systeme — Wie smart ist die schöne neue Energiewelt?		66	79										 				Maschinenbau			         
