OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1775	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Klein, aber gut vernetzt	Das Bibliothekswesen in der Deutschsprachigen Gemeinschaft Belgiens						2011		2	BuB : Forum Bibliothek und Information	63 (2011)	14	16					1869-1137					 1				Fachhochschule Dortmund	UrhG		         
693	Wissenschaftlicher Artikel	published	deu	Müller-Pelzer, Werner		Deutsch-französische Kulturwissenschaft im Dialog mit der Neuen Phänomenologie	die Stellung der deutsch-französischen Kompetenz im Rahmen des interkulturellen Managements						2011	2011		impEct : eJournal der Forschungsstelle für interkulturelle und europäische Studien (Fachhochschule Dortmund, Fachbereich Wirtschaft)													 5				Wirtschaft			         
669	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis; Sieber, Raphael		Der Stadtraum zur Kunstlichtzeit	Positionen und Beobachtungen						2011	2011	5	Professional lighting design													 79				Architektur			         
662	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Global design art	am Beispiel des Fashion Films "First Spring" von Yang Fudong						2011	2011		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
649	Wissenschaftlicher Artikel	published	deu	Schulz, Peter		Moderner Logikbaukasten	preiswertes FPGA-Board für den Einstieg in die Welt der programmierbaren Logik						2011	2011	3	Elektor	42 (2011)												 489				Informations- und Elektrotechnik (bis Februar 2017)			         
626	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser	Chance oder Risiko?; Teil 1: Anforderungen an das Bauen mit Elementwänden						2011	2011	5	Der Bausachverständige	7 (2011)							1614-6123					 1				Architektur			         
625	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser	Chance oder Risiko?; Teil 2: Typische Fehler beim Bauen mit Elementwänden						2011	2011	7	Der Bausachverständige	7 (2011)							1614-6123					 2				Architektur			         
623	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Anschluss gesucht? - und gefunden!							2011	2011		Bauen im Bestand B+B	34 (2011)							2190-9504					 2				Architektur			         
622	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Wollen Sie es wasserundurchlässig oder richtig dicht?							2011	2011		Bauen im Bestand B+B	34 (2011)							2190-9504					 1				Architektur			         
621	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträglich erstellte druckwasserdichte Keller aus Beton							2011	2011	6	Bausubstanz : Zeitschrift für nachhaltiges Bauen, Bauwerkserhaltung und Denkmalpflege	2 (2011)							2190-4278					 1				Architektur			         
