OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3364	Masterarbeit	published	eng	Jung, Richard		Radiation Qualification of the Cologne Chip GateMate A1 FPGA			In this thesis, the radiation sensitivity of the novel Cologne Chip GateMate A1 field-programmable gate array (FPGA) is evaluated. An initial introduction of radiation mechanisms and their effects on electronics is given, followed by a brief overview of radiation test standards. The common elements present in FPGAs are discussed, which is followed by details of the GateMate FPGA device and a description of the software design flow. Afterwards, the development of a purpose-built printed circuit board (PCB) for radiation tests with the GateMate FPGA is detailed. Four components of the GateMate have been tested during three radiation campaigns, as well as a benchmark circuit to compare the radiation performance of the GateMate with other FPGAs tested at the European Organization for Nuclear Research (CERN). The test architecture consists of the device under test (DUT) FPGA and a TESTER FPGA whose task is to provide inputs to the DUT and record its response. The DUT and TESTER designs developed for all tests are discussed in detail. Finally, the results obtained during the irradiation campaigns are presented, showing that the GateMate FPGA performs similarly to other FPGAs using the same process technology. Only the benchmark test was not finalized, as implementation problems prevented its completion in the given time frame. The thesis concludes with a comprehensive summary and outlook.				2023	11.04.2023	118											CERN			 	urn:nbn:de:hbz:dm13-33643	10.26205/opus-3364	FPGA; Radiation qualification; CERN; LHC; GateMate	Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
3343	Buch (Monographie)	published	deu	Gustrau, Frank		Electromagnetic Design	Theorie und Simulation elektromagnetischer Felder				München	Hanser	2023	27.01.2023	330								978-3-446-47418-5						 				Informationstechnik (ab März 2017)	UrhG		         
3276	Wissenschaftlicher Artikel	published	eng	Gräßer, Felix; Tesch, Falko; Schmitt, Jochen; Abraham, Susanne; Malberg, Hagen; Zaunseder, Sebastian		A pharmaceutical therapy recommender system enabling shared decision-making							2021	18.07.2022		User Modeling and User-Adapted Interaction								0924-1868					 				Informationstechnik (ab März 2017)	UrhG		         
3277	Buch (Monographie)	published	deu	Urban, Gerald A.; Becker, Kurt; Braecklein, Martin; Habenstein, Birgit; Knaup, Petra; Melzer, Andreas; Stieglitz, Thomas; Urban, Gerald; Zaunseder, Sebastian		Technologische Souveränität in der Biomedizinischen Technik - der Mensch im Fokus	VDE-Positionspapier				Frankfurt am Main	VDE Verband der Elektrotechnik Elektronik Informationstechnik	2021	18.07.2022	52														 				Informationstechnik (ab März 2017)	UrhG		         
3278	Wissenschaftlicher Artikel	published	eng	Behar, Joachim A.; Liu, Chengyu; Kotzen, Kevin; Tsutsui, Kenta; Corino, Valentina D. A.; Singh, Janmajay; Pimentel, Marco A. F.; Warrick, Philip; Zaunseder, Sebastian; Andreotti, Fernando		Remote health diagnosis and monitoring in the time of COVID-19							2020	18.07.2022		Physiological Measurement	41 (2020)							1361-6579					 10				Informationstechnik (ab März 2017)	UrhG		         
3217	Masterarbeit	published	eng	Shi, Yanchen		Power Simulation of a MIPS microAptiv UP Core implemented as a virtual ASIC prototype in a 65nm CMOS technology			This thesis presents a power simulation of a MIPS MicroAptiv UP Core implemented as a virtual ASIC prototype using Taiwan Semiconductor Manufacturing Company(TSMC) 65 nm CMOS technology. Based on the MIPS instruction set program data is generated and introduced in the simulation by means of initialization files. Before the simulation, technology specific SRAM modules are integrated into theMIPS core. Two different programs are used for power characterization. The first program performs frequent memory accesses by means of load/store word instructions, while the second program is a loop which operates on registers only and mainly increments addresses. The simulation is based on a virtual prototype which is generated by synthesis and place & route including post-layout parasitic extractions. The stimuli for the power extraction is generated via gate-level simulation and forwarded to the power calculation engine. The effect of X-propagation on gate-level simulations is avoided by modifying the address-related statements in the execution data path module, which use another form of 2 to 1 multiplexer, setting the output to zero for all input signals even with an initial value of ’x’ without changing the functionality. Finally, the consumed power is provided by reports generated by the power simulation engine. The memory-centric program consumes 35.39mW of internal power using instructions, which is 0.73mW less than the internal power of the register-centric program, and the overall average power is also lower by almost 0.7mW.				2022		93														 	urn:nbn:de:hbz:dm13-32171	10.26205/opus-3217		Informationstechnik (ab März 2017)	CC BY 4.0		         
3215	Wissenschaftlicher Artikel	published	eng	Gräßer, Felix; Tesch, Falko; Schmitt, Jochen; Abraham, Susanne; Malberg, Hagen; Zaunseder, Sebastian		A pharmaceutical therapy recommender system enabling shared decision-making							2021	05.05.2022		User Modeling and User-Adapted Interaction	2021							0924-1868					 				Informationstechnik (ab März 2017)	UrhG		         
3173	Wissenschaftlicher Artikel	published	eng	Pielmus, Alexandru-Gabriel; Mühlstef, Jens; Bresch, Erik; Glos, Martin; Jungen, Christiane; Mieke, Stefan; Orglmeister, Reinhold; Schulze, Andreas; Stender, Birgit; Voigt, Verena; Zaunseder, Sebastian		Surrogate based continuous noninvasive blood pressure measurement							2021	15.02.2022	15	Biomedical Engineering	66 (2021)	231	246					0013-5585					 3				Informationstechnik (ab März 2017)	UrhG		         
3174	Wissenschaftlicher Artikel	published	eng	Woyczyk, Alexander; Fleischhauer, Vincent; Zaunseder, Sebastian		Adaptive Gaussian mixture model driven level set segmentation for remote pulse rate detection							2021	15.02.2022	11	IEEE Journal of Biomedical and Health Informatics	25 (2021)	1361	1372					2168-2194					 5				Informationstechnik (ab März 2017)	UrhG		         
3169	Masterarbeit	published	deu	Özkan, Nurullah		Entwicklung eines Messkonzeptes zur Detektion ionisierender Photonenstrahlung durch ein elektronisches Personendosimeter			Ionisierende Strahlung kann bei höheren Dosisleistungen lebensgefährlich sein. Um die Menschen vor solch einer Strahlung warnen zu können, wird im Rahmen dieser Arbeit die Entwicklung eines Messkonzeptes in CMOS Technologie zur Detektion ionisierender Photonenstrahlung durch ein elektronisches Personendosimeter beschrieben. Die entwickelte Schaltung soll später in einem Personendosimeter im klinischen Umfeld zum Einsatz kommen. Zusätzlich werden die Charakteristiken einer PIN-Diode untersucht. Die Schaltung wird auf Transistorebene aufgebaut, sodass sie später als integrierte Schaltung in einem Chip hergestellt werden kann.				2022	08.02.2022	147														 	urn:nbn:de:hbz:dm13-31698	10.26205/opus-3169		Informationstechnik (ab März 2017)	UrhG		         
