OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2584	Buch (Monographie)	published	eng	Büchler, Jan-Philipp; Decker, Jennifer		Teaching case studies - marketing and branding					Berlin	Logos Verlag	2018		II, 185								978-3-8325-4635-9						 				Wirtschaft			         
1617	Buch (Monographie)	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015				Dortmund	Fachhochschule Dortmund	2016		10														 				Wirtschaft		Reihe: Forschungsberichte zum Innovationsmanagement; E-Book	         
1752	Buch (Monographie)	published	eng	Graebsch, Christine		Supervisible	experiencing probation and supervision in Germany				London	Howard League for Penal Reform	2017		5								978-1-911114-13-0						 				Angewandte Sozialwissenschaften	UrhG		         
1351	Buch (Monographie)	published	eng	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Ambulant sanctions as an alternative to imprisonment in the European Union?					Sofia	Center for the Study of Democracy	2014		120								978-954-477-220-8						 				Angewandte Sozialwissenschaften			         
1374	Buch (Monographie)	published	eng	Gustrau, Frank		RF and microwave engineering	fundamentals of wireless communications				Chichester	Wiley	2012		XX, 338								978-1-11-995171-1						 				Informations- und Elektrotechnik (bis Februar 2017)		aus dem Deutschen übersetzt	         
1368	Buch (Monographie)	published	eng	Hohmann, Rainer		Joint Sealing in water-resistant concrete structures					Stuttgart	Fraunhofer IRB-Verlag	2011		390								978-3-8167-8019-9						 				Architektur			         
2867	Buch (Monographie)	published	eng	Jünemann, Kai		Will feel eyes on	a visual diary				Karlsruhe	Slanted Publishers	2019	11.02.2020	128								978-3-948440-03-9						 				Design	UrhG		         
2731	Buch (Monographie)	published	eng	Müller, Jens		Pioneers of German Graphic Design					Berlin	Callisto	2017		400								978-3-9817539-3-6						 				Design			         
2166	Buch (Monographie)	published	eng	Nielsen, Jakob; Berger, J. M.; Gilutz, Shuli; Whitenton, Kathryn		Return on Investment (ROI) for Usability			Learn techniques for estimating the cost of usability activities and measuring improvements based on hundreds of development projects and 72 case studies. We present techniques for converting usage metrics into business gains for different industries (e.g., intranets, e-commerce, marketing, software, and electronics and hardware products).  This 212-page report includes 131 screenshots of before and after designs, and discussions of design elements that increase business metrics.		Fremont, CA	Nielsen Norman Group	2019	21.06.2019	217														 					UrhG	4th edition	         
1350	Buch (Monographie)	published	eng	Reusch, Peter J. A.; Wolff, Carsten; Silvius, Gilbert	Reusch, Peter J. A.; Wolff, Carsten	International Research Conference 2015	Conference proceedings; 25-26 June 215						2015		167								978-3-00-051908-6						 				Wirtschaft		E-Book	         
