OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1036	Teil eines Buches (Kapitel)	published	eng	Klingebiel, Katja; Wagenitz, Axel		An introduction to logistics as a service					Berlin	Springer	2013	2013	8	Efficiency and logistics													 				Wirtschaft			         
874	Teil eines Buches (Kapitel)	published	deu	Gunia, Benjamin; Schmidtmann, Achim		Analyse der Dienstgüte in komplexen IT-Service-Infrastrukturen mittels Simulation					Paderborn	Heinz-Nixdorf-Institut	2013	2013	12	Simulation in Produktion und Logistik 2013 : Entscheidungsunterstützung von der Planung bis zur Steuerung ; 15. ASIM Fachtagung ; Paderborn, 09. - 11. Oktober 2013													 				Informatik		Reihe: HNI-Verlagsschriftenreihe ; Reihe: ASIM-Mitteilungen aus den Arbeitskreisen	         
860	Teil eines Buches (Kapitel)	published	deu	Böckmann, Britta		Anforderungen an die Informationstechnologie					Stuttgart	Thieme	2013	2013	5	Entlassmanagement : vernetztes Handeln durch Patientenkoordination													 				Informatik		Reihe: kma-reader	         
1260	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Armutsberichterstattung	Umgang mit Armut				Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8472					 4/2013				Angewandte Sozialwissenschaften			         
1231	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Ausbildung für Filmton in Deutschland					Berlin	Berufsvereinigung Filmton	2013	2013	4	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1055	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Ausländerrecht					Köln	Heymann	2013	2013	15	Praxis des Betäubungsmittelstrafrechts													 				Angewandte Sozialwissenschaften			         
428	Wissenschaftlicher Artikel	published	eng	Habes, Mohamad; Kops, E. R.; Lipinski, Hans-Gerd		Automated skull and cavity segmentation from ultra short TE sequence images							2013	2013	9	Current medical imaging reviews	9 (2013)							1573-4056					 2				Informatik			         
1093	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Bahnhofskiosk vs. World Wide Web	Strategien der Lesergewinnung in Print- und Online-Medien im deutsch-französischen Vergleich				Frankfurt am Main	Lang	2013	2013	20	Medien als mittel urbaner Kommunikation : kontrastive Perspektiven Französisch - Deutsch													 				Wirtschaft		Reihe: Sprache - Kultur - Gesellschaft, Bd. 12	         
1133	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauphysik	(Wärme, Feuchte, Schall)				Berlin	Beuth Verlag	2013	2013	39650	Entwurfs- und Konstruktionstafeln für Architekten													 				Architektur			         
978	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie		Bewegung als Lerngegenstand					Mönchengladbach	Hochschule Niederrhein	2013	2013	3	Bewegung in der frühen Kindheit : BMBF Forschungsprojekt ; Expertentagung													 				Angewandte Sozialwissenschaften		Reihe: Schriftenreihe des Fachbereiches Sozialwesen an der Hochschule Niederrhein Mönchengladbach, Bd. 57	         
