OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3203	Teil eines Buches (Kapitel)	published	deu	Boecker, Michael		Vom Qualitätsmanagement zur Wirkungsorientierung					Baden-Baden	Nomos	2021	05.05.2022	25	Qualitätsmanagement - Qualitätsentwicklung		143	168										 				Angewandte Sozialwissenschaften	UrhG		         
3156	Wissenschaftlicher Artikel	published	deu	Boecker, Michael; Grewe, Sarah		Frauen in Führungspositionen der Sozialen Arbeit	eine Gerechtigkeitsprofession in Männerhand						2020	17.01.2022	6	Forum Sozial	2020	46	52					1433-3945					 3				Angewandte Sozialwissenschaften	UrhG		         
3073	Buch (Monographie)	published	deu	Boecker, Michael; Weber, Michael		Wie lässt sich die Wirksamkeit von Eingliederungshilfe messen?					Freiburg	Lambertus	2021	12.07.2021	63								9783784134055						 				Angewandte Sozialwissenschaften	UrhG		         
2967	Teil eines Buches (Kapitel)	published	deu	Boecker, Michael		Behinderung im Globalen Süden					Berlin	J. B. Metzler	2020	12.03.2021	3	Behinderung : kulturwissenschaftliches Handbuch		187	190										 				Angewandte Sozialwissenschaften	UrhG		         
2968	Wissenschaftlicher Artikel	published	deu	Boecker, Michael; Münzer, Melanie		Der Einfluss von Vergabe und Ausschreibung auf die Erbringung sozialer Dienstleistungen							2020	12.03.2021	6	Nachrichtendienst des Deutschen Vereins für Öffentliche und Private Fürsorge	2020	273	279					0012-1185					 6				Angewandte Sozialwissenschaften	UrhG		         
2557	Rezension	published	deu	Boecker, Michael		Rezension zu: Mirko Eikötter: Inklusion und Arbeit							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2558	Rezension	published	deu	Boecker, Michael		Rezension zu: Monika Burmester, Norbert Wohlfahrt: Wozu die Wirkung sozialer Arbeit messen?							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2559	Wissenschaftlicher Artikel	published	deu	Boecker, Michael		Teilhabe von Menschen mit Behinderungen unter neoliberalen Produktionsbedingungen	Eine kritische Reflexion struktureller Exklusion im Rückgriff auf Bourdieus Konstruktion des sozialen Raums						2018		6	Teilhabe : Fachzeitschrit der Lebenshilfe	57 (2018)	78	84					0944-1234					 2				Angewandte Sozialwissenschaften			         
2560	Wissenschaftlicher Artikel	published	deu	Boecker, Michael; Weber, Michael		Bedarf, Steuerung, Wirkung - zur Gestaltbarkeit sozialer Leistungserbringung im Dreiecksverhältnis							2018		13	Archiv für Wissenschaft und Praxis der sozialen Arbeit	2018	4	17					0340-3564					 3				Angewandte Sozialwissenschaften			         
2556	Rezension	published	deu	Boecker, Michael		Rezension zu: Mario Schreiner: Teilhabe am Arbeitsleben (Menschen mit Behinderung)							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
