OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3238	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Regeln brechen, provozieren, Gewalt probieren, kriminell sein					Wiesbaden	Springer VS	2021	20.05.2022	5	Handbuch Offene Kinder- und Jugendarbeit		1473	1478										 				Angewandte Sozialwissenschaften	UrhG		         
3234	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Empirisches Wissen zu den Besucher*innen					Wiesbaden	Springer VS	2021	20.05.2022	11	Handbuch Offene Kinder- und Jugendarbeit		295	306										 				Angewandte Sozialwissenschaften	UrhG		         
3235	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Schmidt, Holger; Templin, Daniela		Fanarbeit					Wiesbaden	Springer VS	2021	20.05.2022	13	Handbuch Offene Kinder- und Jugendarbeit		625	638										 				Angewandte Sozialwissenschaften	UrhG		         
3237	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Kinder- und Jugendarbeit und soziale Ausschließung	theoretische Möglichkeiten und empirische Erkenntnisse				Wiesbaden	Springer VS	2021	20.05.2022	19	Handbuch Soziale Ausschließung und soziale Arbeit		1105	1124										 				Angewandte Sozialwissenschaften	UrhG		         
3176	Buch (Monographie)	published	deu	Pothmann, Jens; Schmidt, Holger		Soziale Arbeit - die Organisationen und Institutionen					Opladen ; Toronto	Verlag Barbara Budrich	2022	15.02.2022	211								978-3-82524780-5						 				Angewandte Sozialwissenschaften	UrhG		         
2883	Bericht	published	deu	Bröckling, Björn; Flösser, Gaby; Schmidt, Holger		Besucherinnen- und Besucherstruktur der Offenen Kinder- und Jugendarbeit des Trägervereins der Evangelischen Offenen und Mobilen Arbeit mit Kindern und Jugendlichen e. V. in Bielefeld			Forschungsbericht des Kooperationsprojektes: „Quantitative Ermittlung der Besucherinnen- und Besucherstruktur der Offenen Kinder- und Jugendarbeit des Trägervereins der Evangelischen Offenen und Mobilen Arbeit mit Kindern und Jugendlichen e. V.“				2011	28.07.2020	141														 				Angewandte Sozialwissenschaften	UrhG		         
2771	Wissenschaftlicher Artikel	published	deu	Schmidt, Holger		Arbeitsbeziehungen zwischen Hauptamtlichen und Jugendlichen in der Offenen Kinder- und Jugendarbeit							2017			Deutsche Jugend : Zeitschrift für die Jugendarbeit	65 (2017)							0012-0332					 5				Angewandte Sozialwissenschaften			         
2772	Wissenschaftlicher Artikel	published	deu	Schmidt, Holger		Ein Blick auf die Entwicklung der Kinder- und Jugendarbeit	Deutung von Ursache und Wirkung						2017		2	Sozial Extra : Zeitschrift für Soziale Arbeit & Sozialpolitik	41 (2017)	41	43										 3				Angewandte Sozialwissenschaften			         
2773	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Normativität und Normalität					Opladen; Toronto	Verlag Barbara Budrich	2017		8	Soziale Arbeit - Kernthemen und Problemfelder		173	181										 				Angewandte Sozialwissenschaften			         
2774	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Sicherheit durch panoptisch angelegte Räume?					Opladen; Berlin; Toronto	Verlag Barbara Budrich	2018		13	Räume für Bildung - Räume der Bildung : Beiträge zum 25. Kongress der Deutschen Gesellschaft für Erziehungswissenschaft		363	376										 				Angewandte Sozialwissenschaften			         
