OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2820	Teil eines Buches (Kapitel)	published	deu	Wizenty, Philip; Sorgalla, Jonas; Ulrich, Silas		Smart Home Steuerung als E-Health Service für ambulante Pflegedienste					Dortmund	Fachhochschule Dortmund	2018		18	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		83	101										 				Informatik			         
1986	Wissenschaftlicher Artikel	published	deu	van der Vlugt, D.; Kamsties, Erik; Terfloth, A.		Webbasiert und kollaborativ	ein Requirements Editor auf Basis von ReqIF						2017	2017	2	Softwaretechnik-Trends	37(2017)							0720-8928					 2				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2789	Teil eines Buches (Kapitel)	published	deu	Sorgalla, Jonas; Lammert, Mirco		Personalisierbare Bedienung für Haushaltsgeräte am Beispiel der Wunschbedienung					Dortmund	Fachhochschule Dortmund	2018		9	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		102	111										 				Informatik			         
2759	Teil eines Buches (Kapitel)	published	deu	Schabsky, Peter; Sorgalla, Jonas		Ein koproduktiver Technikentwicklungsprozess am Beispiel der Digitalen Quartiersplattform					Dortmund	Fachhochschule Dortmund	2018		12	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		20	32										 				Informatik			         
1983	Teil eines Buches (Kapitel)	published	deu	Sachweh, Sabine; Diepenbrock, Andreas; Khan, Marius; Lawrenz, Jörg; Sorgalla, Jonas		QuartiersNETZ - Gestaltung des Strukturwandels im Ruhrgebiet hin zu einer innovativen Gesundheits- und Dienstleistungsregion in einer Gesellschaft des langen Lebens					Solingen	Medical-Future-Verlag	2016	2016	7	e-Health 2016		52	58										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1991	Teil eines Buches (Kapitel)	published	deu	Reiners, Jan-Morten; Stiller, Andreas; Schulz, Peter		Modulares Test- und Emulationssystem für digitale ASIC-Bausteine							2016	2016	5	MPC - Multi Projekt Chip Gruppe Baden-Württemberg, Workshop-Bände	2016	25	29					1868-9221					 56				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1982	Teil eines Buches (Kapitel)	published	deu	Rademacher, Florian; Peters, Martin; Sachweh, Sabine		Eine domänenspezifische Sprache für die technologieübergreifende Bereitstellung von Web Services					Bonn	Gesellschaft für Informatik	2016	2016	2	Software engineering 2016 : Fachtagung des GI-Fachbereichs Softwaretechnik, 23.-26. Februar 2016, Wien		41	42										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2737	Teil eines Buches (Kapitel)	published	deu	Nolte, Jörn; Diepenbrock, Andreas		Betrieb von quartiersbezogenen Softwareplattformen					Dortmund	Fachhochschule Dortmund	2018		11	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		61	72										 				Informatik			         
2713	Teil eines Buches (Kapitel)	published	deu	Kwoska, Adam		Digitaler Nachlass - ein Aspekt der Techniksouveränität					Dortmund	Fachhochschule Dortmund	2018		9	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		73	82										 				Informatik			         
1969	Teil eines Buches (Kapitel)	published	deu	Kuhfuß, Christoph; Schriewer, Jörn; Ax, Thomas; Lategahn, Julian; Röhrig, Christof		Indoor-Navigation mittels Bluetooth Low Energy unter Android					Hamburg	tredition	2017	2017	10	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund/Band 3		17	26										 				Informatik			         
