OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2779	Buch (Monographie)	published	deu	Schön, Dietmar		Planung und Reporting im BI-gestützen Controlling	Grundlagen, Business Intelligence, Mobile BI und Big-Data-Analytics				Wiesbaden	Springer Gabler	2018		XXVIII, 364								978-3-658-19962-3						 				Wirtschaft			         
2777	Buch (Monographie)	published	deu	Scholz, Reinhard		Grundlagen der Elektrotechnik	Eine Einführung in die Gleich- und Wechselstromtechnik				München	Fachbuchverlag Leipzig im Carl Hanser Verlag	2018		249								978-3-446-45160-5						 				Informationstechnik (ab März 2017)			         
2116	Buch (Monographie)	published	deu	Rinkel, Svenja		Tiere in der stationären Jugendhilfe	Hunde als Mitbewohner verhaltensauffälliger Jugendlicher		Tiergestützte Sozialpädagogik ist schon heute ein verbreiteter methodischer Ansatz in der stationären Jugendhilfe, um Jugendliche bei ihrer Entwicklung hin zu eigenverantwortlichen und gemeinschaftsfähigen Persönlichkeiten zu unterstützen.  Auf der Grundlage verschiedener Theorien zur Mensch-Tier-Beziehung wie der Biophilie, der Analogen Kommunikation und der Du-Evidenz werden Tieren in der bestehenden Fachliteratur allerhand positive Wirkungen auf uns Menschen zugeschrieben. Als sogenannte soziale Katalysatoren initiieren bzw. erleichtern sie beispielsweise Interaktionen zwischen Menschen in ihrem Umfeld, sie können in belastenden Situationen emotional unterstützend wirken und sogar als neue Bindungsfiguren positive Bindungserfahrungen ermöglichen. Durch den Umgang mit dem tierischen Gegenüber, das authentisch und vorurteilsfrei reagiert, können wir außerdem unser eigenes emotionales Wissen und Ausdrucksverhalten erweitern. All dies kann zur Entwicklung einer positiven Selbstwahrnehmung und einer gelingenden Beziehungsgestaltung beitragen, was zentrale Ziele sozialpädagogischer Arbeit sind.  In dieser Arbeit werden die positiven Wirkungsweisen tiergestützter Sozialpädagogik am Beispiel von Hunden in der stationären Jugendhilfe konkretisiert. Empirische Studien bilden die Grundlage für eine kritische Betrachtung der Thematik und zeigen die Potenziale hundegestützter Sozialpädagogik auf. Basierend darauf wird untersucht, mit welchen Klient*innen und vor allem unter welchen Rahmenbedingungen ein dauerhafter Einsatz von Hunden in einer Jugendhilfeeinrichtung ratsam ist. Dabei fallen neben der Qualifikation des Personals und der Eignung der Einrichtung vor allem die Offenheit der Jugendlichen für das Konzept und die Bedürfnisse des Hundes ins Gewicht. Denn mit Blick auf all die positiven Wirkungen und Möglichkeiten, die hundegestützte Sozialpädagogik bietet, darf einer nicht vergessen werden: Der Hund.		Goßmannsdorf b. Würzburg	ZKS	2018	11.04.2019	60								978-3-947502-14-1						 	urn:nbn:de:hbz:dm13-21165				UrhG		         
2740	Buch (Monographie)	published	deu	Nowacki, Katja; Remiorz, Silke		Bindung bei Pflegekindern	Bedeutung, Entwicklung und Förderung				Stuttgart	Verlag W. Kohlhammer	2018		205								978-3-17-030858-9						 				Angewandte Sozialwissenschaften			         
2736	Buch (Monographie)	published	deu	Ney, Andreas		Wasser- und Windmühlen in Westfalen und angrenzenden Regionen im Mittelalter nach urkundlichen Quellen					Detmold	Verlag Moritz Schäfer	2018		288								978-3-87696-160-6						 				Maschinenbau			         
2115	Buch (Monographie)	published	deu	Müller, Michaela		Gelingende Wohnbetreuung aus der Sicht von Ex-INlerInnen			Wirksamkeitsforschung im Betreuten Wohnen ist ein aktuelles Thema und wird auch im Rahmen des Bundesteilhabegesetzes stärker gefordert werden. Zugleich ist der Forschungsstand in Deutschland und auch international dürftig. Insbesondere wird in den Wirksamkeitsstudien die Arbeit, die im Betreuten Wohnen geleistet wird, nicht gut beschrieben und die angelegten Kriterien, mit denen Wirksamkeit gemessen werden soll, sind uneinheitlich und werden nicht weiter begründet. Diese Masterarbeit setzt an diesem Punkt an und versucht einen ersten Schritt zu machen, die Grundlage von Wirksamkeitsstudien zu festigen. Es wird der Frage nach den Kriterien gelingender Wohnbetreuung und der Arbeitsweise / Methodik im Betreuten Wohnen nachgegangen mit Hilfe von drei Interviews mit EX-INlerinnen (geschulte Betroffene), die in der Wohnbetreuung arbeiten. Die Ergebnisse können Anregungen für weitere Forschungsprojekte zu einer guten Grundlage von Wirksamkeitsforschung im Betreuten Wohnen geben.		Goßmannsdorf b. Würzburg	ZKS	2018	11.04.2019	76								978-3-947502-11-0						 	urn:nbn:de:hbz:dm13-21157				UrhG		         
2723	Buch (Monographie)	published	deu	Mayer, Volker; Oesterwinter, Petra		Die BGB-Klausur - eine Schreibwerkstatt					Baden-Baden	Nomos	2018		242								978-3-8487-4333-9						 				Wirtschaft			         
2718	Buch (Monographie)	published	deu	Lenze, Burkhard		Mathematik und Quantum Computing					Berlin	Logos Verlag	2018		123								978-3-8325-4716-5						 				Informatik			         
2717	Buch (Monographie)	published	deu	Lensing, Jörg		Sound-Design, Sound-Montage, Soundtrack-Komposition	Über die Gestaltung von Filmton				Berlin	Fachverlag Schiele & Schön	2018		285								978-3-794909353						 				Design			         
2690	Buch (Monographie)	published	deu	Jung, Rüdiger; Heinzen, Mareike; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt Verlag	2018		XXVI, 685								978-3-503-17715-8						 				Wirtschaft			         
