OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2001	Bericht	published	eng			Bild-Ästhetik - Aesthetic primitives of images for visualization			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2005-2007				2008	03.01.2019	7														 	urn:nbn:de:hbz:dm13-20018			Informatik	UrhG		         
2002	Bericht	published	eng			Dynamisches Lernen für geometrische und graphische Objekterfassung - a vision system for interactive object learning			Forschungsbericht  Projektleitung: Gabriele Peters  Zeitraum: 2005-2007				2008	03.01.2019	4														 	urn:nbn:de:hbz:dm13-20026			Informatik	UrhG		         
2004	Bericht	published	eng			Fotopanormanen - squaring the circle in panoramas			Forschungsbericht  Projektleitung: Pietro Perona, California Institute of Technology, Computational Vision Lab, Gabriele Peters  Zeitraum: 2005-2007				2008	03.01.2019	4														 	urn:nbn:de:hbz:dm13-20042			Informatik	UrhG		         
2007	Bericht	published	eng			Hochdimensionale Datenräume - a topology-independent similarity measure for high-dimensional feature spaces			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2005-2007				2008	04.01.2019	3														 	urn:nbn:de:hbz:dm13-20071			Informatik	UrhG		         
2008	Bericht	published	eng			Interaktive Objekterkennung - combining reinforcement learning and belief revision - a learning system for active vision			Forschungsbericht  ProjektleiterInnen: Gabriele Peters, Gabriele Kern-Isberner, Technische Universität Dortmund, Fakultät für Informatik  Zeitraum: 2005-2007				2008	04.01.2019	4														 	urn:nbn:de:hbz:dm13-20080			Informatik	UrhG		         
2013	Bericht	published	eng			Dunkle Tage - Dark Days			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2007				2008	07.01.2019	5														 	urn:nbn:de:hbz:dm13-20130			Informatik	UrhG		         
2014	Bericht	published	eng			Personenverfolgung - Image and Vision Computing, Special Issue on Computer Vision Methods for Ambient Intelligence			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2007				2008	07.01.2019	6														 	urn:nbn:de:hbz:dm13-20140			Informatik	UrhG		         
2015	Bericht	published	eng			Kunst aufräumen à la Ursus Wehrli - Content-Based Selection of Methods for Image Segmentation			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2007				2008	07.01.2019	3														 	urn:nbn:de:hbz:dm13-20150			Informatik	UrhG		         
2016	Bericht	published	eng			Höhenkarten-basierte Bildsegmentierung - Image Segmentation Based on Height Maps			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2006-2007				2008	07.01.2019	3														 	urn:nbn:de:hbz:dm13-20169			Informatik	UrhG		         
827	Teil eines Buches (Kapitel)	published	eng	Müller, Marcel; Lategahn, Julian; Röhrig, Christof		Automatic anchor calibration in IEEE 802.15.4a networks					Piscataway, NJ	IEEE	2009	2009		Proceedings : 6th workshop on positioning, navigation and communication 2009 (WPNC '09) ; Leibniz Universität Hannover, Germany, March 19, 2009													 				Informatik			         
