OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1379	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt	2007		XVI, 603								978-3-503-09790-6						 				Wirtschaft		2., völlig neu bearbeitete und wesentlich erweiterte Auflage	         
1362	Buch (Monographie)	published	deu	Schröpf, Ramona		Die fabelhafte Welt der Untertitelung	Übersetzungsstrategien und kulturbedingte Probleme im Sprachenpaar Französisch - Deutsch				Saarbrücken	VDM Verlag	2008		XV, 151								978-3-8364-4643-3						 				Wirtschaft			         
1380	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	E. Schmidt	2008		XVIII, 635								978-3-503-11240-1						 				Wirtschaft		3., neu bearbeitete und erweiterte Auflage	         
1352	Buch (Monographie)	published	deu	Senne, Petra		Arbeitsrecht	das Arbeitsverhältnis in der betrieblichen Praxis				Köln	Luchterhand	2009		XV, 274								978-3-472-07661-2						 				Wirtschaft		Reihe: Studienliteratur FH ; 6., neu bearbeitete Auflage	         
1363	Buch (Monographie)	published	deu	Schröpf, Ramona		Translatorische Dimensionen von Konnektorensequenzen im Spanischen und Französischen	ein Beitrag zur linguistisch orientierten Übersetzungswissenschaft Romanisch - Deutsch				Frankfurt am Main	Lang	2009		XIII, 292								978-3-631-58714-0						 				Wirtschaft		Reihe: Sabest - Saarbrücker Beiträge zur Sprach- und Translationswissenschaft, Bd. 18	         
1404	Buch (Monographie)	published	deu	Gansemer, Sebastian; Großmann, Uwe; Kuller, Markus	Großmann, Uwe; Kunold, Ingo	Smart Energy 2010	Innovative, IKT-orientierte Konzepte für den Energiesektor der Zukunft				Boizenburg	Hülsbusch	2010		170								978-3-940317-79-7						 				Wirtschaft		Reihe: E-Business	         
1353	Buch (Monographie)	published	deu	Hegner, Kathleen		Arbeitsvertrag und Allgemeine Vertragsbedingungen	eine vergleichende Analyse zur Begrenzung der Regelungsmacht der Arbeitsvertragsparteien durch Gesetzgebung und Rechtsprechung				Chemnitz	GUC, Verlag der Gesellschaft für Unternehmensrechung und Controlling	2011		XVI, 235								978-3-86367-004-7						 				Wirtschaft		Reihe: Dissertationsreihe, Bd. 48 ; zugleich Dissertation an der Technischen Universität Chemnitz, 2011	         
1354	Buch (Monographie)	published	deu	Senne, Petra		Arbeitsrecht	das Arbeitsverhältnis in der betrieblichen Praxis				München	Vahlen	2011		311								978-3-8006-3901-4						 				Wirtschaft		Reihe: Vahlens Lehrbücher ; 8., neu bearbeitete Auflage	         
1333	Buch (Monographie)	published	deu	Weinrich, Günter; Schulte-Mattler, Hermann; Dieckhöner, Bruno	Jacobs, Jürgen; Schulte-Mattler, Hermann; Weinrich, Günter	Frühwarnindikatoren und Risikomessung	2. Forschungssymposium an der Leuphana Universität Lüneburg, November 21				Lüneburg	Leuphana Universität	2011		IV, 125														 				Wirtschaft			         
1405	Buch (Monographie)	published	deu	Püschel, Steffen; Großmann, Uwe; Kuller, Markus	Großmann, Uwe; Kunold, Ingo	Smart Energy 2011	Smart Grid oder die Zukunft der Energiewirtschaft				Boizenburg	Hülsbusch	2011		123								978-3-86488-004-9						 				Wirtschaft		Reihe: E-Business	         
