OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1098	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Die Fuge leckt - was tun?	Sanierung undichter Fugen bei wasserundurchlässigen Bauwerken aus Beton				Berlin	Huss-Medien GmbH, Verlag Bauwesen	2005	2005	15	Abdichtung, Feuchtigkeit, Sanierung : Vorträge													 				Informations- und Elektrotechnik (bis Februar 2017)		Tagungsband zu den 16. Hanseatischen Sanierungstagen des Bundesverbands Feuchte und Altbausanierung e. V. im November 2005 in Rostock-Warnemünde	         
1101	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugenabdichtung von wasserundurchlässigen Bauwerken aus Beton					Berlin	Ernst & Sohn	2005	2005	34	Beton-Kalender 2005													 				Architektur			         
1102	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2005	2005	92	Bauphysik-Kalender 2005													 				Architektur			         
1099	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Abdichtung von WU-Bauwerken aus Beton	Regelwerke setzen Maßstäbe				Illertissen	Tricosal	2005	2005	27	Abdichtung von WU-Bauwerken im Neubau und Bestand : Vortragsreihe 2005													 				Architektur		Reihe: Bau & Praxis Fachseminare 2005, Bd. 2	         
1100	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Die zukünftige Anwendung für Fugenbänder	Fugenbänder richtig bemessen und ausgewählt				Illertissen	Tricosal	2005	2005	25	Abdichtung von WU-Bauwerken im Neubau und Bestand : Vortragsreihe 2005													 				Architektur		Reihe: Bau & Praxis Fachseminare, Bd. 2	         
1104	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Anspruchsvoll, aber machbar	der wasserdichte Anschluss von WU-Neubauten an den Gebäudebestand				Berlin	Huss-Medien GmbH, Verlag Bauwesen	2006	2006	14	Messen und Sanieren : Vorträge 17. Hanseatische Sanierungstage													 				Architektur		Reihe: Schriftenreihe Bundesverband Feuchte und Altbausanierung, Bd. 17	         
1103	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Die neue DIN V 18197	Konsequenzen für den Planer				Illertissen	Tricosal	2006	2006	12	Fachgerechtes Bauen im drückenden Wasser - technisch - kaufmännisch - juristisch : Vortragsreihe 2006													 				Architektur		Reihe: Bau & Praxis Fachseminare, Bd. 3	         
1106	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2006	2006	89	Bauphysik-Kalender 2006													 				Architektur			         
1105	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wasserundurchlässige Bauwerke aus Beton	Fugenabdichtung im Spiegel der Regelwerke						2006	2006	26														 				Architektur		Tagungsunterlagen zur 2. Fachtagung Bauproduktionstechnik, Hochschule für Technik, Wirtschaft und Kultur Leipzig, Institut für Bauwirtschaft und Baubetriebslehre	         
1108	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Undichte Fugen - was tun?					Illertissen	Tricosal	2007	2007	45	Vernässung von Kellerräumen im drückenden Wasser : Vortragsreihe 2007													 				Architektur		Reihe: Bau & Praxis Fachseminare, Bd. 4	         
