OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3152	Teil eines Buches (Kapitel)	published	eng	Müller, Jens		A contribution to the history of graphic design					Dortmund	Optik Books	2022	17.01.2022	1	Félix Beltrán - visual intelligence: graphic design in a social sense		8	9										 				Design	UrhG		         
3142	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Ein moderner Klassiker/A modern classic					München	dtv Verlagsgesellschaft	2021	10.01.2022	5	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		244	249										 				Design	UrhG		         
3138	Teil eines Buches (Kapitel)	published	deu	Müller, Jens		Zwischen Information und Emotion: das Grafikdesign der Bahn					München ; London ; New York	Prestel	2021	10.01.2022	9	Design & Bahn: eine Gestaltungsgeschichte		230	239										 				Design	UrhG		         
3139	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Ein einzigartiger Auftrag/A unique commission					München	dtv Verlagsgesellschaft	2021	10.01.2022	10	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		214	224										 				Design	UrhG		         
3140	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Die Einheit des Programms/A unified program					München	dtv Verlagsgesellschaft	2021	10.01.2022	4	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		225	229										 				Design	UrhG		         
3141	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Die Variation der Serie/Varying the series					München	dtv Verlagsgesellschaft	2021	10.01.2022	13	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		230	243										 				Design	UrhG		         
2729	Buch (Monographie)	published	deu	Müller, Jens		Design-Pioniere	Die Erfindung der grafischen Moderne				Berlin	Callisto	2017		400								978-3-9817539-3-6						 				Design			         
2730	Wissenschaftlicher Artikel	published	eng	Müller, Jens		Karl Gerstner's Avant Garde Kitchen							2017		7	IDEA Magazine	2017	103	110										 378				Design			         
2731	Buch (Monographie)	published	eng	Müller, Jens		Pioneers of German Graphic Design					Berlin	Callisto	2017		400								978-3-9817539-3-6						 				Design			         
2732	Wissenschaftlicher Artikel	published	eng	Müller, Jens		Spector Books							2017			NESHAN : The Iranian Graphic Design Magazine	2017												 38	urn:nbn:de:hbz:dm13-27320			Design			         
