OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1009	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Voice-over image					Bielefeld	Transcript	2010	2010	10	Images of illegalized immigration : towards a critical iconology of politics													 				Design		Reihe: Image, Bd. 9	         
1174	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vom Realwerden des Imaginären und Irrealisieren des Realen	zur szenografischen Wahrheit in den Installationsräumen von Janet Cardiff & George Bures Miller				Zürich	Zürcher Hochschule der Künste	2009	2009	12	Space and truth = Raum und Wahrheit													 				Design			         
1176	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		MetaSzenografie	"The Paradise Institute" von Janet Cardiff & George Bures Miller als inszenatorischer Hyperraum der post-ästhetizistischen Szenografie				Bielefeld	Transcript	2009	2009	14	Inszenierung und Ereignis : Beiträge zur Theorie und Praxis der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 1	         
1211	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.; Arion, Stella; Krzykowski, Matylda		Questions to Madame Peripetie					Lüdenscheid	Seltmann	2014	2014	8	Dream sequence													 				Design			         
1249	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Intermediales Theater					Düsseldorf	Theater der Klänge	2012	2012	3	Theater der Klänge : 1987-2012													 				Design			         
1254	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		Sehnsucht nach Schönheit/Longing for beauty					Bielefeld	Kerber	2015	2015		Among women													 				Design			         
1255	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Peter Weibel, Vorstand des ZKM Karlsruhe, Kurator und Künstler					Stuttgart	Arnoldsche Art Publishers	2009	2009	6	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
1256	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Jan Hoet, Kurator, Kommunikator und Promotor					Stuttgart	Arnoldsche Art Publishers	2009	2009	4	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
1257	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Jochen Gerz, Konzept- und Installationskünstler					Stuttgart	Arnoldsche Art Publishers	2009	2009	4	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
1258	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Karl-Heinz Petzinka, Architekt, Professor für Baukunst, Vorstand und Künstlerischer Programmdirektor der RUHR.2010 GmbH					Stuttgart	Arnoldsche Art Publishers	2009	2009	6	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
