OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3190	Teil eines Buches (Kapitel)	published	deu	Cornel, Heinz; Graebsch, Christine; Höynck, Theresia; König, Andrej; Lindenberg, Michael; Mönig, Ulrike; Schneider, Sabine; Trenczek, Thomas		Strafeinstellungen unter Studierenden der Sozialen Arbeit	eine kriminologische Befragung an sieben Hochschulen Deutschlands				Weinheim ; Basel	Beltz Juventa	2022	08.04.2022	17	Kriminologie und Soziale Arbeit : ein Lehrbuch		93	110										 				Angewandte Sozialwissenschaften	UrhG		         
3303	Teil eines Buches (Kapitel)	published	deu	Rosenmüller, Stefanie; Holzkamp, Sandra		Haltung - Grundlagen und Diskussionen					Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2022	19.09.2022	13	Handbuch Psychosoziale Prozessbegleitung		133	146										 				Angewandte Sozialwissenschaften	UrhG		         
3212	Teil eines Buches (Kapitel)	published	deu	Grittmann, Elke; Fromm, Karen; Gebhardt, Dirk		Von Fotojournalist*innen zu unabhängigen Bildautor*innen	Elke Grittmann im Gespräch mit Karen Fromm und Dirk Gebhardt				Köln	Herbert von Halem Verlag	2022	05.05.2022	23	Fotojournalismus im Umbruch : Hybrid, multimedial, prekär		228	251										 				Design	UrhG		         
3213	Teil eines Buches (Kapitel)	published	eng	Copei, Sebastian; Eickhoff, Christoph; Malik, Adam; Nolte, Natascha; Norbisrath, Ulrich; Sorgalla, Jonas; Weber, Jens; Zündorf, Albert		From monolithic models to agile micromodels					Setúbal	SciTePress	2022	05.05.2022	6	Proceedings of the 10th International Conference on Model-Driven Engineering and Software Development		227	233										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
3307	Teil eines Buches (Kapitel)	published	deu	König, Andrej		Grundlagen der Forensischen Psychologie am Beispiel der "Sexualdelinquenz"					Stuttgart	Verlag W. Kohlhammer	2022	04.10.2022	12	Angewandte Sozialpsychologie : ein Lehrbuch		316	328										 				Angewandte Sozialwissenschaften	UrhG		         
3308	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine M.		Forschung im und über Strafvollzug: Vollzugsreform mit wissenschaftlicher Begleitung?!					Wiesbaden	Springer	2022	04.10.2022	17	Steuerung und Erfolgskontrolle im Strafvollzug : zur evidenzbasierten Gestaltung freiheitsentziehender Sanktionen		401	418										 				Angewandte Sozialwissenschaften	UrhG		         
3316	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald		Partizipation: Teilhabe und Beteiligung älterer Menschen - ein demokratisches Handlungsprinzip					Wiesbaden	Springer VS	2022	28.10.2022	17	Soziale Arbeit mit alten Menschen : ein Studienbuch zu Hintergründen, Theorien, Prinzipien und Methoden		483	500										 				Angewandte Sozialwissenschaften	UrhG		         
3267	Teil eines Buches (Kapitel)	published	eng	Seco de Herrera, Alba G.; Ionescu, Bogdan; Müller, Henning; Péteri, Renaud; Ben Abacha, Asma; Friedrich, Christoph M.; Rückert, Johannes; Bloch, Louise; Brüngel, Raphael; Idrissi-Yaghir, Ahmad; Schäfer, Henning; Kozlovski, Serge; Dicente Cid, Yashin; Kovalev, Vassili; Chamberlain, Jon; Clark, Adrian; Campello, Antonio; Schindler, Hugo; Deshayes, Jérome; Popescu, Adrian; Ştefan, Liviu-Daniel; Constantin, Mihai Gabriel; Dogariu, Mihai		ImageCLEF 2022: multimedia retrieval in medical, nature, fusion and internet applications					Cham	Springer International Publishing	2022	11.07.2022	7	Advances in Information Retrieval: 44th European Conference on IR Research, ECIR 2022, Stavanger, Norway, April 10–14, 2022, Proceedings, Part II		382	389										 				Informatik	UrhG		         
3255	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Teilhabe und soziale Gerechtigkeit während und nach der Pandemie? Thesen und Gedanken aus bisherigen Forschungsergebnissen					Salzwedel	K3B - Kompetenzzentrum Kommunale Konfliktberatung des Vereins zur Förderung der Bildung - VFB Salzwedel e. V.	2022	05.07.2022	6	Die Covid-19-Pandemie und kommunale Konflikte : Diskussionsbeiträge und Impulse aus Veranstaltungen des K3B - Kompetenzzentrum Kommunale Konfliktberatung im Sommer 2021		8	14										 				Angewandte Sozialwissenschaften	UrhG		         
3221	Teil eines Buches (Kapitel)	published	deu	Knuth, Nicole		Der Blick auf Heimerziehung aus Perspektive der Eltern					Freiburg im Breisgau	Lambertus	2022	09.05.2022	29	Partizipation und Selbstbestimmung in einer inklusiven Erziehungshilfe : zwischen bewährten Konzepten und neuen Anforderungen		151	180										 				Angewandte Sozialwissenschaften	UrhG		         
