OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3193	Buch (Monographie)	published	deu	Kotthaus, Jochem		Wissenssoziologische Sozialpädagogik	Entwurf einer Theorie der Sozialarbeit				Wiesbaden	Springer VS	2022	12.04.2022	XI, 248								978-3-658-34594-5						 				Angewandte Sozialwissenschaften	UrhG		         
3302	Buch (Monographie)	published	deu		Bartmann, Sylke; Erdmann, Nina; Haefker, Meike; Schörmann, Christin; Streblow-Poser, Claudia	Verstehendes Forschen in der Pandemie und anderen Ausnahmesituationen	praktische und methodologische Erkenntnisse der Rekonstruktiven Sozialen Arbeit				Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2022	05.09.2022	171								978-3-8474-2622-6						 				Angewandte Sozialwissenschaften	UrhG		         
3300	Buch (Monographie)	published	deu	Borstel, Dierk		Umgang mit Rechtsextremismus	Leitfaden für die Praxis der Sozialen Arbeit				Stuttgart	Verlag W. Kohlhammer	2022	05.09.2022	190								978-3-17-036696-1						 				Angewandte Sozialwissenschaften	UrhG		         
3186	Masterarbeit	published	deu	Moenikes, Lisette		Transformative Lernprozesse in BNE-Projekten			Das Konzept der Bildung für nachhaltige Entwicklung (BNE)erzielt, Lernende zur aktiven Gestaltung einer ökologisch- wie sozialverträglichen Gesellschaft zu befähigen. Gleichzeitig wird BNE auf-grund der Formulierung subjektiver Kompetenzen und der Missachtung von Wachstumszwängen eine bildungspolitische Steuerung und eine Entpolitisierung von Nachhaltigkeit vorgeworfen. Daran anknüpfend lenkt das Konzept des Transformativen Lernens den Blick auf individuelle Bedeutungsperspektiven mit Bezug zu gesellschaftlichen Alltagsideologien. Mit dem Ziel eines kollektiven Bewusstwerdungsprozesses wird eine anwendungsorientierte partizipative Bildungsarbeit gefordert. Anhand des BNE-Praxisprojektes Kolleg21 in Gelsenkirchen untersucht diese empirische Forschungsarbeit, welche Lernprozesse und Kompetenzentwicklungen non-formale Bildungsprojekte ermöglichen.				2022	30.03.2022															 	urn:nbn:de:hbz:dm13-31861	10.26205/opus-3186	Sozial-ökologische Transformation; Transformatives Lernen; Transformative Bildung; BNE; Gestaltungskompetenz	Angewandte Sozialwissenschaften	CC BY-NC 4.0		         
3255	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Teilhabe und soziale Gerechtigkeit während und nach der Pandemie? Thesen und Gedanken aus bisherigen Forschungsergebnissen					Salzwedel	K3B - Kompetenzzentrum Kommunale Konfliktberatung des Vereins zur Förderung der Bildung - VFB Salzwedel e. V.	2022	05.07.2022	6	Die Covid-19-Pandemie und kommunale Konflikte : Diskussionsbeiträge und Impulse aus Veranstaltungen des K3B - Kompetenzzentrum Kommunale Konfliktberatung im Sommer 2021		8	14										 				Angewandte Sozialwissenschaften	UrhG		         
3190	Teil eines Buches (Kapitel)	published	deu	Cornel, Heinz; Graebsch, Christine; Höynck, Theresia; König, Andrej; Lindenberg, Michael; Mönig, Ulrike; Schneider, Sabine; Trenczek, Thomas		Strafeinstellungen unter Studierenden der Sozialen Arbeit	eine kriminologische Befragung an sieben Hochschulen Deutschlands				Weinheim ; Basel	Beltz Juventa	2022	08.04.2022	17	Kriminologie und Soziale Arbeit : ein Lehrbuch		93	110										 				Angewandte Sozialwissenschaften	UrhG		         
3168	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Templin, Daniela		Soziale Arbeit mit Fußballfans	Fanprojekte als Institution und professionelle Praxis				Weinheim ; Basel	Beltz Juventa	2022	02.02.2022	20	Soziale Arbeit im Fußball : Theorie und Praxis sozialpädagogischer Fanprojekte		49	69										 				Angewandte Sozialwissenschaften	UrhG		         
3166	Buch (Monographie)	published	deu		Arnold, Patrick; Kotthaus, Jochem	Soziale Arbeit im Fußball	Theorie und Praxis sozialpädagogischer Fanprojekte				Weinheim ; Basel	Beltz Juventa	2022	02.02.2022	294								978-3-7799-6588-6						 				Angewandte Sozialwissenschaften	UrhG		         
3176	Buch (Monographie)	published	deu	Pothmann, Jens; Schmidt, Holger		Soziale Arbeit - die Organisationen und Institutionen					Opladen ; Toronto	Verlag Barbara Budrich	2022	15.02.2022	211								978-3-82524780-5						 				Angewandte Sozialwissenschaften	UrhG		         
3192	Teil eines Buches (Kapitel)	published	deu	König, Andrej		Sexualstraftäter*innen: Forschungsstand und Praxisimplikationen					Weinheim ; Basel	Beltz Juventa	2022	08.04.2022	13	Kriminologie und Soziale Arbeit : ein Lehrbuch		324	337										 				Angewandte Sozialwissenschaften	UrhG		         
