OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3012	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Theaterpädagogik als ästhetische Diskurspraxis	Potenziale einer Profession in gesellschaftlicher Verantwortung						2020	05.05.2021	3	Zeitschrift für Theaterpädagogik	2020	14	17					0941-2107					 77				Angewandte Sozialwissenschaften	UrhG		         
3010	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma		Sich Er-, Vor- und Verspielen: Biografieren als Verfahren und Erfahrung ästhetischer Arbeit	Aufmerksamkeitsverschiebungen als Impulse für das Theater und die Ästhetische Bildung				München	kopaed	2020	05.05.2021	22	BIOGRAFIEren auf der Bühne		85	107										 				Angewandte Sozialwissenschaften	UrhG		         
3011	Wissenschaftlicher Artikel	published	deu	Handwerg, Ute; Köhler, Norma		Gesellschaftliche Herausforderungen - theaterpädagogische Arbeitshaltungen							2020	05.05.2021	1	Zeitschrift für Theaterpädagogik	2020	3	4					0941-2107					 77				Angewandte Sozialwissenschaften	UrhG		         
2768	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph; Hinz, Melanie; Köhler, Norma		Vorwort					München	kopaed	2017		5	Partizipation: teilhaben/teilnehmen		7	12										 				Angewandte Sozialwissenschaften			         
2699	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma		Mehr Partizipation wagen!	Kollektive Kreativität im theaterpädagogischen Prozess				München	kopaed	2017		17	Partizipation: teilhaben/teilnehmen		79	96										 				Angewandte Sozialwissenschaften			         
2700	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma		Multiperspektivität befördern	Forschendes Theater in und mit der Sozialen Arbeit				München	kopaed	2018		17	Forschendes Theater in sozialen Feldern		187	204										 				Angewandte Sozialwissenschaften			         
2671	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie; Kranixfeld, Micha; Köhler, Norma; Scheurle, Christoph		Vom Zauberwort "Forschendes Theater" und dem Versuch einer wissenschaftlich-künstlerischen Bestandsaufnahme					München	kopaed	2018		NaN	Forschendes Theater in sozialen Feldern		21	21?30										 				Angewandte Sozialwissenschaften			         
1577	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Was wir brauchen. Wovon wir träumen							2016		1	Zeitschrift für Theaterpädagogik	32 (2016)							1865-9756					 68				Angewandte Sozialwissenschaften			         
1390	Buch (Monographie)	published	deu	Sting, Wolfgang; Köhler, Norma; Khuon, Ulrich	Sting, Wolfgang; Köhler, Norma; Hoffmann, Klaus	Irritation und Vermittlung	Theater in einer interreligiösen und multikulturellen Gesellschaft				Berlin	LIT-Verlag	2010		II, 229								978-3-643-10065-8						 				Angewandte Sozialwissenschaften		Reihe: Scena - Beiträge zu Theater und Religion, Bd. 4	         
1358	Buch (Monographie)	published	deu	Köhler, Norma		Biografische Theaterarbeit zwischen kollektiver und individueller Darstellung	ein theaterpädagogisches Modell				München	Kopaed	2009		215								978-3-86736-316-7						 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 16 ; zugleich Dissertation an der Universität Hildesheim, 2008	         
